ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127446,species,Mansonia (Mansonia) cerqueirai,"(Barretto & Coutinho, 1944)",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
198049,subgenus,Culex (Melanoconion),"Theobald, 1903",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
127503,species,Sabethes (Sabethes) purpureus,"(Theobald, 1907)",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222235,,,TAXON,
159685,species,Culex (Melanoconion) eastor,"Dyar, 1920",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
159423,species,Wyeomyia (Dendromyia) complosa,"(Dyar, 1928)",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253501,,,TAXON,
190364,species,Culex (Carrollia) anduzei,"Cerqueira & Lane, 1944",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253450,,,TAXON,
190565,species,Culex (Melanoconion) aureonotatus,"Duret & Barretto, 1956",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
253504,species,Wyeomyia (Phoniomyia) deanei,"(Lourenço de Oliveira, 1983)",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159645,,,TAXON,
190446,genus,Shannoniana,"Lane & Cerqueira, 1942",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196232,,,TAXON,
195777,species,Shannoniana fluviatilis,"(Theobald, 1903)",accepted,,Shannoniana,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190446,,,TAXON,
222333,species,Culex (Culex) spinosus,"Lutz, 1905",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
159278,species,Aedes (Stegomyia) aegypti,"(Linnaeus, 1762)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222382,,,TAXON,
159474,species,Mansonia (Mansonia) pseudotitillans,"(Theobald, 1901)",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
159564,species,Haemagogus (Haemagogus) spegazzinii,"Brèthes, 1912",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159436,,,TAXON,
159551,species,Wyeomyia (Phoniomyia) galvaoi,"(Corrêa & Ramalho, 1956)",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159645,,,TAXON,
222485,subgenus,Wyeomyia (Decamyia),"Dyar, 1919",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
190931,species,Aedes (Stegomyia) albopicta,"(Skuse, 1894)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222382,,,TAXON,
253551,species,Uranotaenia (Uranotaenia) briseis,"Dyar, 1925",accepted,,Uranotaenia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190884,,,TAXON,
253568,species,Toxorhynchites (Lynchiella) mariae,"(Bourroul, 1904)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196444,,,TAXON,
222488,species,Aedes (Ochlerotatus) crinifer,"(Theobald, 1903)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
159677,subspecies,Trichoprosopon digitatum townsendi,"Stone, 1944",accepted,,Trichoprosopon,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222270,,,TAXON,
195653,species,Culex (Melanoconion) contei,"Duret, 1968",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
222501,species,Culex (Culex) foliaceus,"Lane, 1945",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
222293,species,Uranotaenia (Uranotaenia) lowii,"Theobald, 1901",accepted,,Uranotaenia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190884,,,TAXON,
198016,species,Culex (Phytotelmatomyia) renatoi,"Lane & Ramalho, 1960",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159376,,,TAXON,
159304,species,Wyeomyia (Miamyia) oblita,"(Lutz, 1904)",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195921,,,TAXON,
253560,species,Culex (Microculex) gaudeator,"Dyar & Knab, 1907",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159319,,,TAXON,
190911,species,Sabethes (Sabethinus) xhyphydes,"Harbach, 1994",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190426,,,TAXON,
190497,species,Aedes (Ochlerotatus) serratus,"(Theobald, 1901)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
195462,species,Wyeomyia shannoni,"Lane & Cerqueira, 1942",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
159540,species,Culex (Microculex) rejector,"Dyar & Knab, 1906",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159319,,,TAXON,
190774,species,Culex (Microculex) intermedius,"Lane & Whitman, 1951",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159319,,,TAXON,
190908,species,Culex (Culex) paramaxi,"Duret, 1968",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
197806,species,Culex (Melanoconion) bequaerti,"Dyar & Shannon, 1925",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
253430,subgenus,Aedes (Ochlerotatus),"Lynch-Arribálzaga, 1891",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190362,,,TAXON,
253408,species,Culex (Anoedioporpa) damascenoi,"Duret, 1969",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159417,,,TAXON,
190757,species,Uranotaenia (Uranotaenia) geometrica,"Theobald, 1901",accepted,,Uranotaenia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190884,,,TAXON,
222274,species,Culex (Melanoconion) spathulatus,"Forattini & Sallum, 1987",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
190838,species,Culex (Melanoconion) isabelae,"Duret, 1968",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
159604,species,Culex (Melanoconion) ernanii,"Duret, 1968",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
190509,species,Culex (Culex) dolosus,"(Lynch-Arribálzaga, 1891)",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
253474,species,Mansonia (Mansonia) titillans,"(Walker, 1848)",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
127521,species,Culex (Culex) brami,"Forattini, Rabello & Lopes, 1967",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
159290,species,Aedes (Ochlerotatus) fluviatilis,"(Lutz, 1904)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
190308,species,Culex (Melanoconion) taeniopus,"Dyar & Knab, 1907",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
127523,species,Sabethes (Sabethoides) conditus,"Moses, Howard & Harbach, 2000",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195878,,,TAXON,
190465,species,Wyeomyia (Hystatomyia) autocratica,"Dyar & Knab, 1906",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127304,,,TAXON,
253609,species,Culex (Aedinus) accelerans,"Root, 1927",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222495,,,TAXON,
190820,species,Aedes (Howardina) septemstriata,"(Dyar & Knab, 1907)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190406,,,TAXON,
197087,species,Culex (Melanoconion) faurani,"Duret, 1968",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
253623,species,Culex ocellatus,"Theobald, 1903",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
222453,genus,Sabethes,"Robineau-Desvoidy, 1827",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196232,,,TAXON,
159542,species,Orthopodomyia albicosta,"(Lutz, 1904)",accepted,,Orthopodomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127319,,,TAXON,
222382,subgenus,Aedes (Stegomyia),"Theobald, 1901",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190362,,,TAXON,
127485,species,Culex (Melanoconion) bifoliolatus,"Duret & Barretto, 1956",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
127465,species,Wyeomyia (Wyeomyia) celaenocephala,"Dyar & Knab, 1906",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195512,,,TAXON,
159557,genus,Deinocerites,"Theobald, 1901",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159406,,,TAXON,
190391,species,Psorophora (Janthinosoma) albipes,"(Theobald, 1907)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
159608,species,Wyeomyia clasoleuca,"Dyar & Knab, 1908",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
159401,species,Wyeomyia undulata,"Del Ponte & Cerqueira, 1938",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
159479,species,Aedes (Ochlerotatus) hortator,"(Dyar & Knab, 1907)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
253603,species,Aedes (Protomacleaya) argyrothorax,"(Bonne-Wepster & Bonne, 1919)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159373,,,TAXON,
222408,species,Culex (Melanoconion) bahiensis,"Duret, 1969",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
190858,species,Culex (Culex) lygrus,"Root, 1927",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
197033,species,Onirion personatum,"(Lutz, 1904)",accepted,,Onirion,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159292,,,TAXON,
159486,species,Culex (Phenacomyia) airozai,"Lane, 1945",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159444,,,TAXON,
190950,species,Culex (Melanoconion) clarki,"Evans, 1924",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
222317,species,Wyeomyia (Wyeomyia) medioalbipes,"Lutz, 1904",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195512,,,TAXON,
127319,genus,Orthopodomyia,"Theobald, 1904",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127402,,,TAXON,
253486,species,Culex (Melanoconion) vaxus,"Dyar, 1920",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
196871,species,Culex (Melanoconion) rorotaensis,"Floch & Abonnenc, 1946",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
159672,species,Wyeomyia (Antunesmyia) flavifacies,"Edwards, 1922",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127526,,,TAXON,
190457,species,Culex (Melanoconion) caudatus,"Clastrier, 1970",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
190511,species,Culex (Melanoconion) zeteki,"Dyar, 1918",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
159294,genus,Lutzia,"Theobald, 1903",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159406,,,TAXON,
190803,genus,Haemagogus,"Williston, 1896",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159465,,,TAXON,
127377,species,Culex (Culex) acharistus,"Root, 1927",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
197189,species,Sabethes (Peytonulus) soperi,"Lane & Cerqueira, 1942",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197021,,,TAXON,
190809,species,Wyeomyia rooti,"Del Ponte, 1939",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
159311,species,Culex (Melanoconion) caudelli,"(Dyar & Knab, 1906)",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
253411,species,Psorophora (Grabhamia) dimidiata,"Cerqueira, 1943",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190564,,,TAXON,
190783,species,Culex (Melanoconion) commevynensis,"Bonne-Wepster & Bonne, 1920",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
127419,species,Wyeomyia (Phoniomyia) incaudata,"Root, 1928",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159645,,,TAXON,
190426,subgenus,Sabethes (Sabethinus),"Lutz, 1904",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222453,,,TAXON,
159498,species,Culex (Tinolestes) cauchensis,"Floch & Abonnenc, 1945",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190875,,,TAXON,
253512,species,Culex flochi,"Duret, 1969",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
127526,subgenus,Wyeomyia (Antunesmyia),"Lane & Cerqueira, 1942",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
159316,species,Culex (Anoedioporpa) originator,"Gordon & Evans, 1922",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159417,,,TAXON,
159250,species,Mansonia (Mansonia) pessoai,"(Barretto & Coutinho, 1944)",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
197424,species,Culex (Melanoconion) equinoxialis,"Floch & Abonnenc, 1945",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
190792,species,Culex (Melanoconion) jubifer,"Komp & Brown, 1935",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
253453,species,Wyeomyia (Miamyia) hosautos,"Dyar & Knab, 1907",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195921,,,TAXON,
159456,species,Runchomyia (Runchomyia) theobaldi,"(Lane & Cerqueira, 1942)",accepted,,Runchomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127586,,,TAXON,
159575,species,Wyeomyia (Dodecamyia) aphobema,"Dyar, 1918",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253643,,,TAXON,
127310,species,Wyeomyia (Wyeomyia) gausapata,"Dyar & Nunez-Tovar, 1927",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195512,,,TAXON,
190350,species,Culex (Culex) chidesteri,"Dyar, 1921",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
127358,subgenus,Wyeomyia (Triamyia),"Dyar, 1919",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
127306,species,Sabethes (Sabethoides) chloropterus,"(Humboldt, 1819)",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195878,,,TAXON,
127444,species,Wyeomyia (Phoniomyia) edwardsi,"(Lane & Cerqueira, 1942)",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159645,,,TAXON,
190780,species,Wyeomyia (Cruzmyia) dyari,"Lane & Cerqueira, 1942",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253402,,,TAXON,
190492,species,Culex (Melanoconion) portesi,"Senevet & Abonnenc, 1941",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
197562,species,Aedes (Howardina) aureolineata,"(Berlin, 1969)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190406,,,TAXON,
190771,species,Culex (Melanoconion) corentynensis,"Dyar, 1920",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
127331,species,Culex (Culex) maxi,"Dyar, 1928",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
190762,species,Aedes (Howardina) fulvithorax,"(Lutz, 1904)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190406,,,TAXON,
190376,species,Aedes (Protomacleaya) terrens,"(Walker, 1956)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159373,,,TAXON,
159361,species,Wyeomyia (Wyeomyia) melanopus,"Dyar, 1919",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195512,,,TAXON,
159644,subspecies,Toxorhynchites (Lynchiella) haemorrhoidalis separatus,"(Lynch-Arribálzaga, 1891)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159618,,,TAXON,
190525,species,Culex nigrimacula,"Lane & Whitman, 1943",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
190359,species,Wyeomyia knabi,"Lane & Cerqueira, 1942",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
197636,species,Sabethes (Peytonulus) ignotus,"Harbach, 1995",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197021,,,TAXON,
196476,species,Sabethes (Sabethes) quasicyaneus,"Peryassu, 1922",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222235,,,TAXON,
253440,species,Culex (Melanoconion) fairchildi,"Galindo & Blanton, 1954",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
190801,species,Psorophora (Janthinosoma) champerico,"(Dyar & Knab, 1906)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
