ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254000,species,Psecas chapoda,"(Peckham & Peckham, 1894)",accepted,,Psecas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254031,,,TAXON,
127855,species,Sassacus aurantiacus,"(Simon, 1901)",accepted,,Sassacus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159658,,,TAXON,
127989,species,Rudra oriximina,"(Galiano, 1984)",accepted,,Rudra,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201044,,,TAXON,
159744,species,Acragas trimaculatus,"(Mello-Leitão, 1917)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
190860,species,Lyssomanes nigrofimbriatus,"(Mello-Leitão, 1941)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
254030,species,Noegus mantovani,"(Bauab & Soares, 1978)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
200264,species,Jollas amazonicus,"(Galiano, 1991)",accepted,,Jollas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160028,,,TAXON,
190776,species,Itata tipuloides,"(Simon, 1901)",accepted,,Itata,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190834,,,TAXON,
200277,species,Paradescanso fallax,"(Vellard, 1924)",accepted,,Paradescanso,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200164,,,TAXON,
127903,species,Selimus venustus,"(Peckham & Peckham, 1901)",accepted,,Selimus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253989,,,TAXON,
191315,species,Lyssomanes ipanemae,"(Galiano, 1980)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
191355,species,Lyssomanes taczanowskii,"(Galiano, 1980)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
159673,species,Encolpius albobarbatus,"(Simon, 1900)",accepted,,Encolpius,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160008,,,TAXON,
190728,species,Lyssomanes yacui,"(Galiano, 1984)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
159876,species,Mago saperda,"(Simon, 1900)",accepted,,Mago,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159678,,,TAXON,
222858,species,Phiale gratiosa,"(Koch, 1846)",accepted,,Phiale,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222823,,,TAXON,
190786,species,Helvetia labiata,"(Ruiz & Brescovit, 2008)",accepted,,Helvetia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159978,,,TAXON,
159967,species,Rhyphelia variegata,"(Simon, 1902)",accepted,,Rhyphelia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191343,,,TAXON,
127986,species,Chirothecia botucatuensis,"(Bauab, 1980)",accepted,,Chirothecia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190878,,,TAXON,
253905,species,Sarinda marcosi,"(Piza, 1937)",accepted,,Sarinda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159785,,,TAXON,
190824,species,Romitia patellaris,"(Galiano, 1995)",accepted,,Romitia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191246,,,TAXON,
253819,species,Frigga quintensis,"(Tullgren, 1905)",accepted,,Frigga,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222740,,,TAXON,
159901,species,Martella utingae,"(Galiano, 1967)",accepted,,Martella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253837,,,TAXON,
191133,species,Parnaenus cyanidens,"(Koch, 1846)",accepted,,Parnaenus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127822,,,TAXON,
254011,species,Parafluda banksi,"(Chickering, 1946)",accepted,,Parafluda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201649,,,TAXON,
160026,species,Titanattus pallidus,"(Mello-Leitão, 1943)",accepted,,Titanattus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159865,,,TAXON,
190936,species,Lyssomanes janauari,"(Logunov & Marusik, 2003)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
159780,species,Corythalia insularis,"(Ruiz, Brescovit & Freitas, 2007)",accepted,,Corythalia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190784,,,TAXON,
200581,species,Eustiromastix bahiensis,"(Galiano, 1979)",accepted,,Eustiromastix,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201133,,,TAXON,
190933,species,Lyssomanes parallelus,"(Peckham & Wheeler, 1889)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
127930,species,Onofre necator,"(Ruiz & Brescovit, 2007)",accepted,,Onofre,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201540,,,TAXON,
191159,species,Mago longidens,"(Simon, 1900)",accepted,,Mago,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159678,,,TAXON,
159940,species,Chloridusa viridiaurea,"(Simon, 1902)",accepted,,Chloridusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222765,,,TAXON,
159668,species,Cotinusa gemmea,"(Peckham & Peckham, 1894)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
253967,species,Ceriomura cruenta,"(Peckham & Peckham, 1894)",accepted,,Ceriomura,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189395,,,TAXON,
191281,species,Simprulla nigricolor,"(Simon, 1901)",accepted,,Simprulla,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159822,,,TAXON,
253861,species,Cotinusa leucoprocta,"(Mello-Leitão, 1947)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
127815,species,Hisukattus alienus,"(Galiano, 1987)",accepted,,Hisukattus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191241,,,TAXON,
159882,species,Lyssomanes sylvicola,"(Galiano, 1980)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
222725,species,Cotinusa magna,"(Peckham & Peckham, 1894)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
253889,species,Kalcerrytus carvalhoi,"(Bauab & Soares, 1978)",accepted,,Kalcerrytus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222698,,,TAXON,
191287,species,Phiale radians,"(Blackwall, 1862)",accepted,,Phiale,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222823,,,TAXON,
160035,species,Dendryphantes sexguttatus,"(Mello-Leitão, 1945)",accepted,,Dendryphantes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159943,,,TAXON,
191138,species,Naubolus posticatus,"(Simon, 1901)",accepted,,Naubolus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125487,,,TAXON,
253811,species,Nycerella melanopygia,"(Galiano, 1982)",accepted,,Nycerella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159740,,,TAXON,
191171,species,Tacuna vaga,"(Peckham & Peckham, 1895)",accepted,,Tacuna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159851,,,TAXON,
222771,species,Freya rufohirta,"(Simon, 1902)",accepted,,Freya,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191237,,,TAXON,
253872,species,Martella pasteuri,"(Galiano, 1996)",accepted,,Martella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253837,,,TAXON,
190873,species,Helvetia rinaldiae,"(Ruiz & Brescovit, 2008)",accepted,,Helvetia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159978,,,TAXON,
159734,species,Phiale quadrimaculata,"(Walckenaer, 1837)",accepted,,Phiale,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222823,,,TAXON,
190793,species,Chira lanei,"(Soares & Camargo, 1948)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
202142,species,Chira thysbe,"(Simon, 1902)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
127974,species,Maeota dichrura,"(Simon, 1901)",accepted,,Maeota,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127841,,,TAXON,
190804,species,Martella gandu,"(Galiano, 1996)",accepted,,Martella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253837,,,TAXON,
191153,species,Mago steindachneri,"(Taczanowski, 1878)",accepted,,Mago,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159678,,,TAXON,
222690,species,Gypogyna forceps,"(Simon, 1900)",accepted,,Gypogyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190929,,,TAXON,
201149,species,Sarinda nigra,"(Peckham & Peckham, 1892)",accepted,,Sarinda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159785,,,TAXON,
253985,species,Chirothecia uncata,"(Soares & Camargo, 1948)",accepted,,Chirothecia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190878,,,TAXON,
200311,species,Dendryphantes honestus,"(Koch, 1846)",accepted,,Dendryphantes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159943,,,TAXON,
253829,species,Psecas sumptuosus,"(Perty, 1833)",accepted,,Psecas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254031,,,TAXON,
200259,species,Semiopyla cataphracta,"(Simon, 1901)",accepted,,Semiopyla,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253821,,,TAXON,
159946,species,Naubolus trifasciatus,"(Mello-Leitão, 1927)",accepted,,Naubolus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125487,,,TAXON,
191220,species,Kalcerrytus nauticus,"(Galiano, 2000)",accepted,,Kalcerrytus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222698,,,TAXON,
191191,species,Noegus franganilloi,"(Caporiacco, 1947)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
159985,species,Pensacola ornata,"(Simon, 1902)",accepted,,Pensacola,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222720,,,TAXON,
190749,species,Cotinusa vittata,"(Simon, 1900)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
190742,species,Amphidraus santanae,"(Galiano, 1967)",accepted,,Amphidraus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253882,,,TAXON,
159991,species,Erica eugenia,"(Peckham & Peckham, 1892)",accepted,,Erica,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190755,,,TAXON,
190726,species,Naubolus sawayai,"(Soares & Camargo, 1948)",accepted,,Naubolus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125487,,,TAXON,
222780,species,Salticus scitulus,"(Simon, 1868)",accepted,,Salticus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190724,,,TAXON,
202011,species,Kalcerrytus merretti,"(Galiano, 2000)",accepted,,Kalcerrytus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222698,,,TAXON,
190881,species,Eustiromastix efferatus,"(Bauab & Soares, 1978)",accepted,,Eustiromastix,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201133,,,TAXON,
127963,species,Lyssomanes nigropictus,"(Peckham & Wheeler, 1889)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
200807,species,Pachomius dybowskii,"(Taczanowski, 1871)",accepted,,Pachomius,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200656,,,TAXON,
190730,species,Chinoscopus maculipes,"(Crane, 1943)",accepted,,Chinoscopus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127957,,,TAXON,
160002,species,Cotinusa puella,"(Simon, 1900)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
127884,species,Semnolius chrysotrichus,"(Simon, 1902)",accepted,,Semnolius,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254039,,,TAXON,
190910,species,Cotinusa gertschi,"(Mello-Leitão, 1947)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
127826,species,Cotinusa rubriceps,"(Mello-Leitão, 1947)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
191317,species,Amycus igneus,"(Perty, 1833)",accepted,,Amycus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222851,,,TAXON,
160039,species,Phiale guttata,"(Koch, 1846)",accepted,,Phiale,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222823,,,TAXON,
253950,species,Vinnius subfasciatus,"(Koch, 1846)",accepted,,Vinnius,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253849,,,TAXON,
201351,species,Corythalia latipes,"(Koch, 1846)",accepted,,Corythalia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190784,,,TAXON,
254017,species,Encolpius guaraniticus,"(Galiano, 1968)",accepted,,Encolpius,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160008,,,TAXON,
127888,species,Sidusa angulitarsis,"(Simon, 1902)",accepted,,Sidusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222821,,,TAXON,
222769,species,Balmaceda anulipes,"(Soares, 1942)",accepted,,Balmaceda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191197,,,TAXON,
190895,species,Aillutticus nitens,"(Galiano, 1987)",accepted,,Aillutticus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191262,,,TAXON,
200224,species,Proctonemesia secunda,"(Soares & Camargo, 1948)",accepted,,Proctonemesia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253959,,,TAXON,
159969,species,Synemosyna lucasi,"(Taczanowski, 1871)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
