ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237480,species,Atractocerus termiticola,"Wasmann, 1902",accepted,,Atractocerus,Lymexylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205626,,,TAXON,
164844,species,Phespia cercerina,"(Bates, 1870)",accepted,,Phespia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228688,,,TAXON,
260429,species,Abacena accincta,"(Felder & Rogenhofer, 1874)",accepted,,Abacena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197173,,,TAXON,
198679,species,Bezzia lenkoi,"Lane, 1958",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
270010,species,Metriona elatior,"(Klug, 1829)",accepted,,Metriona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238218,,,TAXON,
119620,subgenus,Leioproctus (Nomiocolletes),"Brèthes, 1909",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
119817,species,Aglymbus instriolatus,"Zimmermann, 1923",accepted,,Aglymbus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152211,,,TAXON,
134676,species,Leucania rivorum,"Guenée, 1852",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
158022,species,Ephuta (Ephuta) chrysodora,"(Perty, 1833)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
246581,species,Purex brunneri,"(de Bormans, 1903)",accepted,,Purex,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215775,,,TAXON,
240737,species,Piesmopoda rubicundella,"Zeller, 1848",accepted,,Piesmopoda,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112546,,,TAXON,
263785,species,Synema bipunctatum,"(Taczanowski, 1872)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
124245,family,Epilohmanniidae,"Oudemans, 1923",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111588,,,TAXON,
256727,genus,Barsensis,"Pascoe, 1887",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162766,,,TAXON,
242024,species,Chlorotettix (Chlorotettix) kassiphone,"Linnavuori, 1959",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211118,,,TAXON,
183507,species,Thermonectus circunscriptus,"(Latreille, 1809)",accepted,,Thermonectus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183432,,,TAXON,
271619,subspecies,Prepona claudina croesus,"(Staudinger, 1896)",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199514,,,TAXON,
226201,species,Barsensis rufipes,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
154093,species,Anasa cornuta,"Amyot & Serville, 1843",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
238744,species,Stilodes cinctula,"(Stål, 1860)",accepted,,Stilodes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144597,,,TAXON,
160865,species,Canthon laminatus,"Balthasar, 1939",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
193562,species,Cylindrothecus lacunicollis,"(Boheman, 1844)",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
195533,species,Urophora tenuis,"Becker, 1908",accepted,,Urophora,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132003,,,TAXON,
212656,species,Koenikea (Koenikea) pallida,"Lundblad, 1937",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181118,,,TAXON,
149797,species,Stenopoda cana,"Stål, 1859",accepted,,Stenopoda,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149690,,,TAXON,
169082,subspecies,Catoblepia berecynthia halli,"Bristow, 1981",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136704,,,TAXON,
227192,species,Tropidion breviusculum,"(Thomson, 1867)",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228220,,,TAXON,
204031,species,Eupronoe intermedia,"Stebbing, 1888",accepted,,Eupronoe,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172898,,,TAXON,
166707,species,Meganola terulosa,"(Druce, 1885)",accepted,,Meganola,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166815,,,TAXON,
256976,species,Xystus squamosus,"(Bondar, 1947)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
259179,species,Pyrogaster aureus,"(Olivier, 1907)",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
270207,species,Acalymma punctatum,,accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
125589,species,Apechthis zapoteca,"(Cresson, 1874)",accepted,,Apechthis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125448,,,TAXON,
272405,subspecies,Hexatoma (Eriocera) plaumanni lataurata,"Alexander, 1937",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233841,,,TAXON,
226078,species,Camaria fortestriata,"Gebien, 1919",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256737,,,TAXON,
143496,species,Pseudophasma cambridgei,"Kirby, 1904",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
212323,species,Melanolestes picicornis,"(Stål, 1860)",accepted,,Melanolestes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212589,,,TAXON,
179057,subgenus,Joruma (Jorumidia),"Young, 1952",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147565,,,TAXON,
187533,species,Euselasia fabia,"(Godman, 1903)",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187980,,,TAXON,
252111,genus,Saurita,"Herrich-Schäffer, 1855",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
121527,species,Paragrilus oculatus,"Cobos, 1976",accepted,,Paragrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216863,,,TAXON,
267238,tribe,Enarmoniini,"Diakonoff, 1953",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141262,,,TAXON,
173077,species,Pseudisobrachium danum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
118617,species,Poecilotylus (Poecilotylus) luridilabris,"(Enderlein, 1922)",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118655,,,TAXON,
143182,species,Omaspides (Paromaspides) brunneosignata,"(Boheman, 1854)",accepted,,Omaspides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207543,,,TAXON,
144171,species,Paramantoida amazonica,"Agudelo, 2014",accepted,,Paramantoida,Mantoididae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238383,,,TAXON,
268328,species,Extarademus collaroides,"Slater & Wilcox, 1966",accepted,,Extarademus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205936,,,TAXON,
150407,species,Czernyola pollostos,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
227100,genus,Leiopus,"Audinet-Serville, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
161019,species,Canthon velutinus,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
225656,genus,Khamul,"Gates, 2008",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
266584,species,Ablabesmyia separata,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
157025,species,Chortinus brevipectinata,"(Stein, 1918)",accepted,,Chortinus,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188165,,,TAXON,
145619,species,Hermesilla gaudens,"Bechyně, 1953",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
114175,subfamily,Dictyopharinae,"Spinola, 1839",accepted,,,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178591,,,TAXON,
166854,genus,Senoculus,"Taczanowski, 1872",accepted,,,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197969,,,TAXON,
220521,species,Trieces intervales,"Araujo & Penteado-Dias, 2011",accepted,,Trieces,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188820,,,TAXON,
167577,genus,Sesarma,,accepted,,,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271268,,,TAXON,
175182,species,Lipogomphus lacuniferus,"Berg, 1879",accepted,,Lipogomphus,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273823,,,TAXON,
128445,species,Ornidia major,"Curran, 1930",accepted,,Ornidia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128318,,,TAXON,
255258,genus,Corybantes,"Hübner, 1816",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
271136,species,Xenorma biorbiculata,"(Warren, 1909)",accepted,,Xenorma,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230261,,,TAXON,
239701,species,Percolaspis acuticollis,"Bechyně & Špringlová, 1961",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207667,,,TAXON,
124252,genus,Epilohmannia,"Berlese, 1916",accepted,,,Epilohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124245,,,TAXON,
225299,species,Macroporpa ulei,"Rübsaamen, 1916",accepted,,Macroporpa,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130378,,,TAXON,
201417,species,Brachymeria (Brachymeria) annulata,"(Fabricius, 1793)",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
125697,species,Sobarocephala dichotomos,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
232862,species,Laranda rogenhoferi,"Saussure, 1878",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
121524,species,Agrilus monotonus,"Thomson, 1879",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
129205,species,Dendropaemon (Coprophanaeoides) inflatus,"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255060,,,TAXON,
163433,species,Zygozalestes oblongus,"Casey, 1922",accepted,,Zygozalestes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161417,,,TAXON,
208766,species,Megalopus vittatus,"Guérin-Méneville, 1943",accepted,,Megalopus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208839,,,TAXON,
156035,species,Epopterus cordatus,"Strohecker, 1957",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
168292,species,Mormidea speciosa,"Haglund, 1868",accepted,,Mormidea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231377,,,TAXON,
225847,species,Heilus fasciculatus,"(Boheman, 1843)",accepted,,Heilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192935,,,TAXON,
157881,species,Enicospilus liesneri,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
211263,species,Cyclocephala tucumana,"Brèthes, 1904",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
128290,species,Leptotrachelus planicollis,"(Chaudoir, 1848)",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
252440,species,Agaraea klagesi,"(Rothschild, 1909)",accepted,,Agaraea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125666,,,TAXON,
243570,species,Phymata karschii,"Handlirsch, 1897",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
241959,genus,Telaugis,"Burmeister, 1844",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148394,,,TAXON,
113766,species,Diabrotica inornata,"Weise, 1921",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
178950,species,Melita orgasmos,"Barnard, 1940",accepted,,Melita,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114145,,,TAXON,
223151,species,Iresia (Palaeoiresia) binotata,"Klug, 1834",accepted,,Iresia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160354,,,TAXON,
228695,species,Euglyphis nennia,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
111478,species,Dinaltica egleri,"Bechyně & Bechyně, 1965",accepted,,Dinaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238547,,,TAXON,
267262,species,Metopina divergens,"Borgmeier & Prado, 1975",accepted,,Metopina,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141486,,,TAXON,
199012,genus,Cerozodus,"Bigot, 1857",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
127625,species,Oreodicastes minos,"Shpeley & Ball, 2000",accepted,,Oreodicastes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159951,,,TAXON,
141961,species,Megaselia turgida,"(Borgmeier, 1925)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
271144,species,Tecmessa olindata,"(Schaus, 1939)",accepted,,Tecmessa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230393,,,TAXON,
144869,species,Longasphaera hispicornis,"Bechyně, 1955",accepted,,Longasphaera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143354,,,TAXON,
188252,species,Calydna lusca,"(Geyer, 1835)",accepted,,Calydna,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250530,,,TAXON,
113791,genus,Penteporella,"Schubart, 1945",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
269430,species,Trichopygomyia dasypodogeton,"(Castro, 1939)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
158742,genus,Neoaphelomera,"Miller, 1945",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
216940,genus,Madura,"Stål, 1860",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248088,,,TAXON,
190533,species,Hypercompe nigriloba,"(Hulstaert, 1924)",accepted,,Hypercompe,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251824,,,TAXON,
200747,species,Pyrinia carthamata,"(Guenée, 1858)",accepted,,Pyrinia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137903,,,TAXON,
191812,species,Hylesia tapareba,"Dyar, 1913",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
194246,species,Conotrachelus granosicollis,"Fiedler, 1944",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
145455,species,Platyphora daria,"(Bechyně, 1946)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
269705,genus,Protomicroplitis,"Ashmead, 1898",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274017,,,TAXON,
199545,species,Solenopsis joergenseni,"Santschi, 1919",accepted,,Solenopsis,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261491,,,TAXON,
236746,genus,Phorioecoides,"Rehn, 1937",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
112492,species,Monoloxis flavicinctalis,"(Sepp, 1852)",accepted,,Monoloxis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112875,,,TAXON,
238009,species,Oxychalepus proximus,"(Guérin-Méneville, 1844)",accepted,,Oxychalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269281,,,TAXON,
261348,genus,Typophyllum,"Serville, 1838",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261409,,,TAXON,
171633,species,Tiphia jonesii,"Turner, 1908",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
193037,species,Hemieuryomus uniformis,"Kessel, 1935",accepted,,Hemieuryomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161418,,,TAXON,
126233,species,Renodes nigrilinea,"Guenée, 1852",accepted,,Renodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157599,,,TAXON,
263780,species,Acentroscelus albipes,"(Simon, 1886)",accepted,,Acentroscelus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232657,,,TAXON,
203021,species,Neoancistrotus thiacanthus,"Mello-Leitão, 1927",accepted,,Neoancistrotus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266009,,,TAXON,
198004,species,Antiopha collaris,"Schaus, 1901",accepted,,Antiopha,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230283,,,TAXON,
121510,species,Callimicra strandi,"Obenberger, 1922",accepted,,Callimicra,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185603,,,TAXON,
234966,species,Plectrothrips glaber,"Hood, 1954",accepted,,Plectrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171937,,,TAXON,
