ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111525,superfamily,Eutegaeoidea,"Balogh, 1965",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239700,,,TAXON,
143930,species,Malaconothrus (Trimalaconothrus) aureopunctatus,"Hammer, 1979",accepted,,Malaconothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143931,,,TAXON,
251466,species,Trapezoppia nova,"Franklin & Woas, 1992",accepted,,Trapezoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251490,,,TAXON,
162150,species,Acrotritia dikra,"(Niedbała & Schatz, 1996)",accepted,,Acrotritia,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129844,,,TAXON,
206410,genus,Rostrozetella,"Mahunka, 2006",accepted,,,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268861,,,TAXON,
215226,subgenus,Licnozetes (Undulozetes),"Balogh & Mahunka, 1969",accepted,,Licnozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215232,,,TAXON,
273800,species,Tyrphonothrus (Tyrphonothrus) itatiaiae,"(Balogh, 1997)",accepted,,Tyrphonothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206640,,,TAXON,
162152,species,Euphthiracarus (Pocsia) sudamericanus,"Niedbała, 2004",accepted,,Euphthiracarus,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225230,,,TAXON,
143749,species,Rostrozetes pseudofurcatus,"Balogh & Mahunka, 1968",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
232158,species,Galumna (Galumna) delectum,"Pérez-Íñigo & Baggio, 1996",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232083,,,TAXON,
126627,species,Eremella induta,"Berlese, 1913",accepted,,Eremella,Eremellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252955,,,TAXON,
157377,species,Neoamerioppia (Neoamerioppia) lanceolata,"(Hammer, 1958)",accepted,,Neoamerioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124980,,,TAXON,
254315,species,Austrocarabodes (Austrocarabodes) davisi,"(Balogh & Mahunka, 1969)",accepted,,Austrocarabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192269,,,TAXON,
143744,genus,Unguizetes,"Sellnick, 1925",accepted,,,Mochlozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184610,,,TAXON,
205204,species,Psammochthonius kethleyi,"Fuangarworn & Norton, 2013",accepted,,Psammochthonius,Psammochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267898,,,TAXON,
221622,species,Oribotritia brevisetosa,"Niedbała, 2003",accepted,,Oribotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157565,,,TAXON,
267713,species,Protophthiracarus fonseciai,"Pérez-Íñigo & Baggio, 1980",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
220447,species,Oxyoppia (Dzarogneta) taurus,"Pérez-Íñigo & Baggio, 1997",accepted,,Oxyoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220477,,,TAXON,
132104,species,Brasiloppia flechtmanni,"Pérez-Íñigo & Baggio, 1986",accepted,,Brasiloppia,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163719,,,TAXON,
162148,species,Euphthiracarus (Euphthiracarus) diatropos,"Niedbała, 2004",accepted,,Euphthiracarus,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194009,,,TAXON,
142130,species,Steganacarus (Rhacaplacarus) mekistos,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
142375,species,Arphthiracarus pararidiculus,"Niedbała, 2003",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
257805,subgenus,Teratoppia (Teratoppiella),"Balogh, 1983",accepted,,Teratoppia,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163717,,,TAXON,
239743,superfamily,Phthiracaroidea,"Perty, 1841",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239238,,,TAXON,
116161,family,Plasmobatidae,"Grandjean, 1961",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145441,,,TAXON,
220631,subgenus,Oribatula (Zygoribatula),"Berlese, 1917",accepted,,Oribatula,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251628,,,TAXON,
186272,subgenus,Cosmochthonius (Cosmochthonius),"Berlese, 1910",accepted,,Cosmochthonius,Cosmochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155131,,,TAXON,
111600,superfamily,Tectocepheoidea,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239700,,,TAXON,
205781,species,Protophthiracarus trisulcus,"Niedbała, 2004",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
272720,species,Meristacarus porcula,"Grandjean, 1934",accepted,,Meristacarus,Lohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272722,,,TAXON,
143756,subgenus,Protoribates (Triaunguis),"Kulijev, 1978",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273739,,,TAXON,
147498,species,Haplobelba oxapampensis,"Beck, 1962",accepted,,Haplobelba,Heterobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210268,,,TAXON,
137807,species,Galumna (Galumna) tarsipennata,"Oudemans, 1914",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232083,,,TAXON,
127031,species,Suctobelbella (Ussuribata) complexa,"(Hammer, 1958)",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191157,,,TAXON,
253303,genus,Suctobelbella,"Jacot, 1937",accepted,,,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159369,,,TAXON,
142387,species,Arphthiracarus brasiliensis,"(Niedbała, 1988)",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
137520,genus,Allogalumna,"Grandjean, 1936",accepted,,,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137526,,,TAXON,
268112,species,Hoplophthiracarus tryssos,"Niedbała, 2004",accepted,,Hoplophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173821,,,TAXON,
272171,genus,Huilicheremaeus,"Fernandez, Marcangeli & Eguaras, 1997",accepted,,,Licneremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233214,,,TAXON,
143931,subgenus,Malaconothrus (Trimalaconothrus),"Berlese, 1916",accepted,,Malaconothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273801,,,TAXON,
175245,species,Protoribates (Protoribates) iracemae,"Pérez-Íñigo & Baggio, 1994",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206261,,,TAXON,
124252,genus,Epilohmannia,"Berlese, 1916",accepted,,,Epilohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124245,,,TAXON,
114298,species,Plateremaeus berlesei,"Balogh & Mahunka, 1978",accepted,,Plateremaeus,Plateremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178703,,,TAXON,
157404,genus,Hammerella,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
256107,species,Euphthiracarus (Brasiliotritia) similis,"(Sellnick, 1925)",accepted,,Euphthiracarus,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194010,,,TAXON,
257871,species,Scheloribates (Scheloribates) pauliensis,"Pérez-Íñigo & Baggio, 1980",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
155086,species,Hydrozetes dimorphus,"Hammer, 1962",accepted,,Hydrozetes,Hydrozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186242,,,TAXON,
212800,species,Aphelacarus sellnicki,"Grandjean, 1952",accepted,,Aphelacarus,Adelphacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116816,,,TAXON,
138158,family,Chamobatidae,"Thor, 1937",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208117,,,TAXON,
200523,species,Xenillus (Xenillus) superbus,"(Pérez-Íñigo & Baggio, 1980)",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
158878,family,Oribotritiidae,"Balogh, 1943",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176939,,,TAXON,
166787,species,Ceratozetes (Ceratozetes) catarinensis,"Pérez-Íñigo & Pérez-Íñigo Jr., 1993",accepted,,Ceratozetes,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229486,,,TAXON,
124885,species,Oxyoppia (Oxyoppiella) cubana,"Balogh & Mahunka, 1980",accepted,,Oxyoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189307,,,TAXON,
124940,genus,Ramusella,"Hammer, 1962",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
189275,species,Ramusella (Insculptoppia) merimna,"(Balogh & Mahunka, 1977)",accepted,,Ramusella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220471,,,TAXON,
212577,species,Mesoplophora (Mesoplophora) sparsa,"Niedbała, 2004",accepted,,Mesoplophora,Mesoplophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213062,,,TAXON,
189284,species,Acroppia amazonica,"(Balogh & Mahunka, 1969)",accepted,,Acroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189287,,,TAXON,
189430,species,Mesotritia (Mesotritia) biramula,"Niedbała, 2004",accepted,,Mesotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190772,,,TAXON,
232546,species,Xenillus (Xenillus) sanctipauli,"Pérez-Íñigo & Baggio, 1980",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
267705,species,Phthiracarus anonymus,"Grandjean, 1933",accepted,,Phthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142397,,,TAXON,
124245,family,Epilohmanniidae,"Oudemans, 1923",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111588,,,TAXON,
192272,subgenus,Gibbicepheus (Neocarabodes),"Balogh & Mahunka, 1969",accepted,,Gibbicepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223316,,,TAXON,
252886,species,Oripoda lenkoi,"Balogh & Mahunka, 1978",accepted,,Oripoda,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126912,,,TAXON,
216570,species,Dynatozetes amplus,"Grandjean, 1960",accepted,,Dynatozetes,Mochlozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153735,,,TAXON,
263435,species,Galumna (Galumna) dorsalis,"(Koch, 1835)",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232083,,,TAXON,
232242,species,Cultroribula brasilensis,"Pérez-Íñigo & Baggio, 1997",accepted,,Cultroribula,Astegistidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232248,,,TAXON,
166930,family,Nothridae,"Berlese, 1896",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208177,,,TAXON,
122852,genus,Suctoribates,"Balogh, 1963",accepted,,,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249230,,,TAXON,
157561,species,Oribotritia geminata,"Niedbała, 2004",accepted,,Oribotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157565,,,TAXON,
124921,species,Pseudoamerioppia barrancensis,"(Hammer, 1961)",accepted,,Pseudoamerioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251493,,,TAXON,
175242,species,Peloribates (Peloribates) decumanus,"(Berlese, 1908)",accepted,,Peloribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206267,,,TAXON,
230107,species,Nothrus becki,"Balogh & Mahunka, 1981",accepted,,Nothrus,Nothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260895,,,TAXON,
256103,species,Acrotritia curticephala,"(Jacot, 1938)",accepted,,Acrotritia,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129844,,,TAXON,
206262,subgenus,Indoribates (Mancoribates),"Hammer, 1961",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237971,,,TAXON,
169159,species,Galumna (Galumna) australis,"(Berlese, 1914)",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232083,,,TAXON,
185332,genus,Rohria,"Balogh & Mahunka, 1977",accepted,,,Zetomotrichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121431,,,TAXON,
273738,species,Rostrozetes cristatus,"Balogh & Mahunka, 1969",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
201349,species,Neopilizetes triumnasus,"Amorim, Norton & Oliveira, 2018",accepted,,Neopilizetes,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263453,,,TAXON,
205823,species,Phthiracarus aethes,"Niedbała, 2004",accepted,,Phthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142397,,,TAXON,
137486,genus,Galumnopsis,"Grandjean, 1931",accepted,,,Galumnellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263424,,,TAXON,
157273,genus,Stelechobates,"Grandjean, 1965",accepted,,,Caloppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220018,,,TAXON,
186245,family,Hydrozetidae,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208280,,,TAXON,
123718,genus,Malacoangelia,"Berlese, 1913",accepted,,,Hypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159715,,,TAXON,
157387,genus,Taiwanoppia,"Tseng, 1982",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
206251,species,Rostrozetes polygonatus,"Balogh & Mahunka, 1969",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
222008,species,Suctobelbella (Ussuribata) andrassyi,"(Balogh & Mahunka, 1981)",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191157,,,TAXON,
256109,genus,Euphthiracarus,"Ewing, 1917",accepted,,,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225232,,,TAXON,
138154,species,Ceratobates spathulatus,"Balogh & Mahunka, 1981",accepted,,Ceratobates,Chamobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138156,,,TAXON,
233765,species,Limnozetes similis,"Pérez-Íñigo & Baggio, 1989",accepted,,Limnozetes,Limnozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233769,,,TAXON,
263417,subgenus,Xenillus (Xenillus),"Robineau-Dbvoidy, 1839",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271922,,,TAXON,
197288,species,Tecteremaeus anoporosus,"Balogh & Mahunka, 1969",accepted,,Tecteremaeus,Arceremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197291,,,TAXON,
209222,family,Acaronychidae,"Grandjean, 1932",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111430,,,TAXON,
129843,species,Euphthiracarus (Brasiliotritia) dlouhyorum,"Mahunka, 1984",accepted,,Euphthiracarus,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194010,,,TAXON,
142113,species,Steganacarus (Steganacarus) pararafalskii,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
189313,genus,Geminoppia,"Balogh & Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
173821,genus,Hoplophthiracarus,"Jacot, 1933",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
188550,species,Epilohmannia dolosa,"Pérez-Íñigo & Baggio, 1985",accepted,,Epilohmannia,Epilohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124252,,,TAXON,
174850,species,Peloribates (Peloribates) perreti,"Mahunka, 1984",accepted,,Peloribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206267,,,TAXON,
189267,species,Brachioppia triglochin,"(Balogh & Mahunka, 1977)",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
202931,species,Lopholiodes micropunctinatum,"Paschoal, 1987",accepted,,Lopholiodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233727,,,TAXON,
142365,species,Atropacarus (Hoplophorella) kulczynskii,"(Niedbała, 1981)",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142127,,,TAXON,
155287,species,Rhynchoribates (Rhynchoribates) edentatus,"Balogh & Mahunka, 1969",accepted,,Rhynchoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154575,,,TAXON,
240027,family,Hermanniidae,"Sellnick, 1928",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208177,,,TAXON,
213408,family,Aleurodamaeidae,"Paschoal & Johnston, 1985",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111592,,,TAXON,
195147,species,Hemileius (Hemileius) suramericanus,"(Hammer, 1958)",accepted,,Hemileius,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254878,,,TAXON,
111829,infraorder,Palaeosomata,"Grandjean, 1969",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176719,,,TAXON,
205784,species,Steganacarus (Rhacaplacarus) aduncatus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
189270,species,Aeroppia (Aeroppia) abdita,"Pérez-Íñigo & Baggio, 1997",accepted,,Aeroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124968,,,TAXON,
