ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148559,species,Fonsecaiulus rectangularis,"Felix, Antunes, Carvalho & Mejdalani, 2015",accepted,,Fonsecaiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148179,,,TAXON,
179360,species,Scopogonalia altmanni,"Cavichioli, 1986",accepted,,Scopogonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114813,,,TAXON,
114745,species,Selvitsa tenofa,"Young, 1977",accepted,,Selvitsa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115279,,,TAXON,
115034,species,Hortensia innotata,"(Walker, 1851)",accepted,,Hortensia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211222,,,TAXON,
210897,species,Erythrogonia hertha,"Medler, 1963",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
147898,species,Fonsecaiulus dorsifascia,"(Osborn, 1926)",accepted,,Fonsecaiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148179,,,TAXON,
210609,species,Parasubrasaca felixi,"Mejdalani & Cavihioli, 2013",accepted,,Parasubrasaca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148634,,,TAXON,
147693,species,Caragonalia carminata,"(Signoret, 1855)",accepted,,Caragonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148096,,,TAXON,
242149,species,Oragua stylata,"(Signoret, 1854)",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
117217,species,Mesogonia ferrugatula,"(Breddin, 1901)",accepted,,Mesogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242072,,,TAXON,
242297,species,Jakrama taeniata,"Young, 1977",accepted,,Jakrama,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179640,,,TAXON,
242067,species,Sonesimia chinai,"(Costa Lima, 1963)",accepted,,Sonesimia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210845,,,TAXON,
147980,species,Balacha caparao,"Takiya & Mejdalani, 2004",accepted,,Balacha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210820,,,TAXON,
211458,species,Oragua copiosa,"Camisão, Cavichioli & Takiya, 2014",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
179104,species,Soosiulus lunatus,"Young, 1977",accepted,,Soosiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211121,,,TAXON,
148483,species,Soosiulus interpolis,"Young, 1977",accepted,,Soosiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211121,,,TAXON,
148465,genus,Chlorogonalia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
147922,species,Erythrogonia servilis,"Melichar, 1926",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
148167,species,Subrasaca ignicolor,"(Signoret, 1854)",accepted,,Subrasaca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210642,,,TAXON,
179502,genus,Paratubana,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
211149,species,Amblyscartidia duodecimpunctata,"(Germar, 1821)",accepted,,Amblyscartidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115270,,,TAXON,
241823,species,Coronigoniella bonita,"Young, 1977",accepted,,Coronigoniella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114682,,,TAXON,
147981,species,Soosiulus ruber,"Young, 1977",accepted,,Soosiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211121,,,TAXON,
116891,species,Mesogonia vinnula,"Young, 1977",accepted,,Mesogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242072,,,TAXON,
242551,species,Dasmeusa isabellina,"Cavichioli & Chiamolera, 1999",accepted,,Dasmeusa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211038,,,TAXON,
210803,species,Subrasaca curvovittata,"(Stål, 1862)",accepted,,Subrasaca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210642,,,TAXON,
148317,species,Exogonia flavomaculata,"Mauro-Barr, Carvalho & Felix, 2009",accepted,,Exogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115296,,,TAXON,
115405,species,Scoposcartula oculata,"(Signoret, 1853)",accepted,,Scoposcartula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117357,,,TAXON,
148171,species,Lanceoscarta jauensis,"Takiya & Cavichioli, 2005",accepted,,Lanceoscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179213,,,TAXON,
147764,species,Jakrama servillei,"(Signoret, 1853)",accepted,,Jakrama,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179640,,,TAXON,
179622,species,Tipuana albula,"(Osborn, 1926)",accepted,,Tipuana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148360,,,TAXON,
115425,genus,Juliaca,"Melichar, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
211193,species,Mesogonia stillatula,"(Breddin, 1902)",accepted,,Mesogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242072,,,TAXON,
211222,genus,Hortensia,"Metcalf & Bruner, 1936",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
117584,genus,Versigonalia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
114667,species,Ladoffa obscurana,"Young, 1977",accepted,,Ladoffa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179639,,,TAXON,
117901,species,Erythrogonia plagiella,"Melichar, 1926",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
211031,species,Oragua elegantula,"Young, 1977",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
179632,species,Oragua alvarengai,"Young, 1977",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
118054,species,Erythrogonia sparta,"Melichar, 1926",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
114718,genus,Crossogonalia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
147989,species,Amblyscartidia juliacoides,"Young, 1977",accepted,,Amblyscartidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115270,,,TAXON,
118449,species,Cavichia monstruosa,"(Signoret, 1853)",accepted,,Cavichia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114917,,,TAXON,
241880,species,Oragua schmidti,"Young, 1977",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
118846,species,Kogigonalia incarnata,"(Germar, 1821)",accepted,,Kogigonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179965,,,TAXON,
179400,species,Inuyana pendulosa,"(Osborn, 1926)",accepted,,Inuyana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148124,,,TAXON,
179539,genus,Tylozygus,"Fieber, 1866",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
115429,species,Aguana imbricata,"(Signoret, 1854)",accepted,,Aguana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114990,,,TAXON,
148101,species,Oragua repetita,"Young, 1977",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
211146,species,Wolfniana viridis,"Cavichioli & Takiya, 2012",accepted,,Wolfniana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148243,,,TAXON,
119054,genus,Poeciloscarta,"Stål, 1869",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
148349,genus,Aurigoniella,"Takiya, Mejdalani & Felix, 2001",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
147929,species,Subrasaca rubra,"Silva, Cavichioli & Mejdalani, 2013",accepted,,Subrasaca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210642,,,TAXON,
115231,species,Juliaca lepida,"(Signoret, 1855)",accepted,,Juliaca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115425,,,TAXON,
114626,species,Balacha decorata,"Cavichioli & Sakakibara, 1988",accepted,,Balacha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210820,,,TAXON,
147906,species,Trachygonalia germari,"(Signoret, 1853)",accepted,,Trachygonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241943,,,TAXON,
114948,genus,Agrosoma,"Medler, 1960",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
148484,species,Tipuana similis,"Cavichioli & Mejdalani, 2012",accepted,,Tipuana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148360,,,TAXON,
241852,species,Dilobopterus fastuosus,"(Fabricius, 1803)",accepted,,Dilobopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115099,,,TAXON,
148181,species,Clypelliana mejdalanii,"Cavichioli, 1998",accepted,,Clypelliana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148342,,,TAXON,
242039,species,Amblyscarta altemata,"Young, 1977",accepted,,Amblyscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147710,,,TAXON,
241830,species,Ciminius yana,"Young, 1977",accepted,,Ciminius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114819,,,TAXON,
117163,species,Amblyscartidia sanguinea,"Mejdalani, 1992",accepted,,Amblyscartidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115270,,,TAXON,
179505,species,Sailerana myersi,"Young, 1977",accepted,,Sailerana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114606,,,TAXON,
118160,species,Acrulogonia resima,"Young, 1977",accepted,,Acrulogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147899,,,TAXON,
115423,species,Tacora karipuna,"Takiya & Mejdalani, 2002",accepted,,Tacora,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179609,,,TAXON,
147731,species,Amblyscartidia luteolinea,"(Taschenberg, 1884)",accepted,,Amblyscartidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115270,,,TAXON,
147710,genus,Amblyscarta,"Stål, 1869",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
147986,species,Ruppeliana nigripes,"(Signoret, 1853)",accepted,,Ruppeliana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179102,,,TAXON,
147683,species,Pawiloma penancora,"Young, 1977",accepted,,Pawiloma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118084,,,TAXON,
210820,genus,Balacha,"Melichar, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
242314,species,Macugonalia elegantula,"Cavichioli, 2004",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
242440,species,Coronigoniella formosa,"Felix & Mejdalani, 2003",accepted,,Coronigoniella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114682,,,TAXON,
179492,species,Sonesimia grossa,"(Signoret, 1854)",accepted,,Sonesimia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210845,,,TAXON,
147879,species,Soosiulus hastatus,"Young, 1977",accepted,,Soosiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211121,,,TAXON,
117242,species,Amblyscarta inuenusta,"Young, 1977",accepted,,Amblyscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147710,,,TAXON,
179164,species,Fingeriana dubia,"Cavichioli, 2003",accepted,,Fingeriana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115136,,,TAXON,
242619,species,Alocha propria,"(Young, 1977)",accepted,,Alocha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114998,,,TAXON,
179375,species,Macugonalia contristata,"Young, 1977",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
242072,genus,Mesogonia,"Melichar, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
117146,genus,Orechona,"Melichar, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
118288,species,Syncharina argentina,"(Berg, 1879)",accepted,,Syncharina,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148130,,,TAXON,
148342,genus,Clypelliana,"Cavichioli, 1998",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
242184,species,Pamplona ulcerata,"(Signoret, 1854)",accepted,,Pamplona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148084,,,TAXON,
179820,species,Hanshumba similis,"Mauro-Barr & Carvalho, 2008",accepted,,Hanshumba,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242286,,,TAXON,
211013,species,Pawiloma ancora,"Young, 1977",accepted,,Pawiloma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118084,,,TAXON,
115136,genus,Fingeriana,"Cavichioli, 2003",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
179600,species,Macugonalia geographica,"(Signoret, 1855)",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
148583,species,Oragua jau,"Camisão, Cavichioli & Takiya, 2014",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
179040,genus,Microgoniella,"Melichar, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
117487,species,Ruppeliana caelimaculata,"Carvalho, Cavichioli, Rodrigues & Gonçlaves, 2014",accepted,,Ruppeliana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179102,,,TAXON,
115224,species,Erythrogonia velox,"Melichar, 1926",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
178932,species,Ruppeliana signiceps,"(Stål, 1862)",accepted,,Ruppeliana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179102,,,TAXON,
241976,species,Oragua triplehorni,"Young, 1977",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
115172,species,Sibovia sagata,"(Signoret, 1854)",accepted,,Sibovia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118415,,,TAXON,
118762,species,Soosiulus solidus,"(Melichar, 1932)",accepted,,Soosiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211121,,,TAXON,
147658,species,Dilobopterus bracteatulus,"(Jacobi, 1905)",accepted,,Dilobopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115099,,,TAXON,
179688,species,Sailerana vanvelzeni,"Young, 1977",accepted,,Sailerana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114606,,,TAXON,
179216,species,Subrasaca austera,"Young, 1977",accepted,,Subrasaca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210642,,,TAXON,
114682,genus,Coronigoniella,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
115168,species,Tylozygus fasciatus,"(Walker, 1851)",accepted,,Tylozygus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179539,,,TAXON,
210778,species,Aguana russata,"Young, 1977",accepted,,Aguana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114990,,,TAXON,
211104,species,Aurigoniella meridionalis,"Cavichioli & Takiya, 2010",accepted,,Aurigoniella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148349,,,TAXON,
148166,species,Isogonalia sexlineata,"(Signoret, 1855)",accepted,,Isogonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114942,,,TAXON,
114942,genus,Isogonalia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
179801,species,Erythrogonia notara,"Medler, 1963",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
179545,species,Cardioscarta vernicosa,"(Lepeletier & Serville, 1825)",accepted,,Cardioscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115132,,,TAXON,
117803,species,Ladoffa isabellina,"Cavichioli & Chiamolera, 2001",accepted,,Ladoffa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179639,,,TAXON,
148299,species,Alocha sordida,"(Signoret, 1855)",accepted,,Alocha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114998,,,TAXON,
117117,species,Tettisama quinquemaculata,"(Germar, 1821)",accepted,,Tettisama,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241861,,,TAXON,
179416,species,Soosiulus regalis,"Young, 1977",accepted,,Soosiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211121,,,TAXON,
179624,species,Ruppeliana coronulifera,"(Stål, 1862)",accepted,,Ruppeliana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179102,,,TAXON,
114998,genus,Alocha,"Melichar, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
118565,species,Dilobopterus costalimai,"Young, 1977",accepted,,Dilobopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115099,,,TAXON,
117194,species,Ferrariana trivittata,"(Signoret, 1854)",accepted,,Ferrariana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114740,,,TAXON,
179609,genus,Tacora,"Melichar, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
