ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124576,species,Epipsocus willineri,"New, 1972",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
127078,species,Myopsocus vespertilio,"Mockford, 1991",accepted,,Myopsocus,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253248,,,TAXON,
150152,species,Dolabellopsocus catenatus,"Mockford, 1991",accepted,,Dolabellopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181452,,,TAXON,
111598,species,Loneura maracaensis,"García Aldrete, 2004",accepted,,Loneura,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111940,,,TAXON,
208404,species,Triplocania lucida,"Roesler, 1940",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
124582,species,Goja picta,"(Banks, 1920)",accepted,,Goja,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156869,,,TAXON,
143988,species,Brachinodiscus cinctipes,"(Enderlein, 1900)",accepted,,Brachinodiscus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175126,,,TAXON,
270939,genus,Archipsocus,"Hagen, 1882",accepted,,,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134765,,,TAXON,
188701,genus,Papillopsocus,"García Aldrete, 2005",accepted,,,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124593,,,TAXON,
206655,species,Ptycta lunulata,"New, 1972",accepted,,Ptycta,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269046,,,TAXON,
206671,genus,Steleops,"Enderlein, 1910",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175467,,,TAXON,
231985,species,Peripsocus subtristis,"Mockford, 1991",accepted,,Peripsocus,Peripsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231892,,,TAXON,
181070,species,Dolabellopsocus ctenatus,"(New, 1972)",accepted,,Dolabellopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181452,,,TAXON,
181446,species,Isthmopsocus ornatus,"(New, 1972)",accepted,,Isthmopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150160,,,TAXON,
145658,species,Euplocania marginata,"New & Thornton, 1988",accepted,,Euplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145667,,,TAXON,
206650,species,Psococerastis amazonica,"New, 1980",accepted,,Psococerastis,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143924,,,TAXON,
219872,species,Mesepipsocus roesleri,"(New, 1972)",accepted,,Mesepipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124573,,,TAXON,
143945,tribe,Cerastipsocini,"Mockford, 1981",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143949,,,TAXON,
181466,species,Dolabellopsocus similis,"Mockford, 1991",accepted,,Dolabellopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181452,,,TAXON,
121491,species,Cladiopsocus (Cladiopsocus) prionotus,"(New, 1980)",accepted,,Cladiopsocus,Cladiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180406,,,TAXON,
273496,genus,Pseudocaecilius,"Enderlein, 1903",accepted,,,Pseudocaeciliidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205764,,,TAXON,
111940,genus,Loneura,"Navás, 1927",accepted,,,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239928,,,TAXON,
166630,species,Archipsocopsis virgata,"New, 1973",accepted,,Archipsocopsis,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134759,,,TAXON,
213616,species,Polypsocus falcifer,"Roesler, 1940",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
188697,species,Epipsocus serenus,"Roesler, 1940",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
143974,species,Thyrsopsocus elegans,"(Enderlein, 1925)",accepted,,Thyrsopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175123,,,TAXON,
219634,species,Goja nebulosa,"(Roesler, 1940)",accepted,,Goja,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156869,,,TAXON,
188072,species,Valenzuela clayae,"(New & Thornton, 1975)",accepted,,Valenzuela,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219239,,,TAXON,
203801,subfamily,Philotarsinae,"Thornton, 1981",accepted,,,Philotarsidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265722,,,TAXON,
145664,species,Triplocania lamasi,"Silva-Neto, Rafael & García Aldrete, 2014",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
175402,species,Trichadenotecnum circularoides,"Badonnel, 1955",accepted,,Trichadenotecnum,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269018,,,TAXON,
260082,species,Lachesilla nevermanni,"(Navás, 1933)",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
250951,species,Goja plaumanni,"(Roesler, 1940)",accepted,,Goja,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156869,,,TAXON,
156230,species,Valenzuela micans,"(New & Thornton, 1975)",accepted,,Valenzuela,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219239,,,TAXON,
190210,species,Myopsocus cinctus,"(New, 1980)",accepted,,Myopsocus,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253248,,,TAXON,
190612,species,Lichenomima pulchella,"(New & Thornton, 1975)",accepted,,Lichenomima,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190604,,,TAXON,
164157,species,Lachesilla paulista,"García Aldrete, 1982",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
229626,species,Archipsocus floridanus,"Mockford, 1953",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
124577,species,Neurostigma enderleini,"New, 1980",accepted,,Neurostigma,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219628,,,TAXON,
206679,species,Trichadenotecnum punctipenne,"New, 1972",accepted,,Trichadenotecnum,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269018,,,TAXON,
181456,species,Dolabellopsocus carcinus,"Mockford, 1991",accepted,,Dolabellopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181452,,,TAXON,
150075,species,Isthmopsocus lanceatus,"Mockford, 1991",accepted,,Isthmopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150160,,,TAXON,
208407,species,Triplocania mariateresae,"Silva-Neto, Rafael & García Aldrete, 2014",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
269013,species,Trichadenotecnum shawi,"Yoshizawa & García Aldrete, 2010",accepted,,Trichadenotecnum,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269018,,,TAXON,
175455,species,Trichadenotecnum sinuatum,"New, 1972",accepted,,Trichadenotecnum,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269018,,,TAXON,
195492,species,Lachesilla concava,"García Aldrete, 2000",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
150945,species,Polypsocus fuscopterus,"Mockford, 1991",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
231887,species,Peripsocus nubifer,"Mockford, 1991",accepted,,Peripsocus,Peripsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231892,,,TAXON,
219625,species,Mesepipsocus capitulatus,"(New, 1980)",accepted,,Mesepipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124573,,,TAXON,
193676,species,Lichenomima thorntoni,"Mockford, 1991",accepted,,Lichenomima,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190604,,,TAXON,
123629,species,Valenzuela albomarginatus,"(Enderlein, 1910)",accepted,,Valenzuela,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219239,,,TAXON,
236423,species,Dasydemella setosa,"Roesler, 1940",accepted,,Dasydemella,Dasydemellidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142042,,,TAXON,
152741,genus,Spurostigma,"Eertmoed, 1973",accepted,,,Spurostigmatidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152737,,,TAXON,
132453,genus,Notolachesilla,"Mockford & Sullivan, 1986",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258111,,,TAXON,
250954,species,Mesepipsocus brevistigma,"(New, 1972)",accepted,,Mesepipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124573,,,TAXON,
273813,species,Psococerastis opulenta,"(Navás, 1930)",accepted,,Psococerastis,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143924,,,TAXON,
175100,species,Poecilopsocus anticus,"(Walker, 1853)",accepted,,Poecilopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206474,,,TAXON,
175467,tribe,Ptyctini,"Mockford, 1993",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143949,,,TAXON,
111943,species,Euplocania cerata,"New, 1980",accepted,,Euplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145667,,,TAXON,
111955,species,Triplocania rondoniensis,"García Aldrete, 1999",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
121480,species,Cladiopsocus (Cladiopsocus) domesticus,"(New, 1972)",accepted,,Cladiopsocus,Cladiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180406,,,TAXON,
195483,species,Lachesilla ariasi,"García Aldrete, 2004",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
208415,species,Triplocania lunulata,"New, 1980",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
175108,genus,Dactylopsocus,"Roesler, 1940",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143945,,,TAXON,
206663,subfamily,Amphigerontiinae,,accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175461,,,TAXON,
188704,species,Epipsocus borgmeieri,"Karny, 1926",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
124401,species,Epipsocus argutus,"New, 1980",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
213842,species,Dasypsocus nigrifons,"(Roesler, 1940)",accepted,,Dasypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213617,,,TAXON,
234937,family,Dasydemellidae,"Mockford, 1978",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
181066,species,Isthmopsocus breviceps,"(New, 1972)",accepted,,Isthmopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150160,,,TAXON,
219628,genus,Neurostigma,"Enderlein, 1900",accepted,,,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124593,,,TAXON,
175118,species,Ptycta reticulata,"New, 1972",accepted,,Ptycta,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269046,,,TAXON,
244385,species,Isthmopsocus speculatus,"Mockford, 1991",accepted,,Isthmopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150160,,,TAXON,
195121,species,Lachesilla lapadoce,"García Aldrete & Silva-Neto, 2013",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
145673,genus,Timnewia,"García Aldrete, 2006",accepted,,,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239928,,,TAXON,
175449,species,Psocidus simplex,"(Enderlein, 1903)",accepted,,Psocidus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273805,,,TAXON,
120642,species,Nepiomorpha cingulata,"New, 1973",accepted,,Nepiomorpha,Elipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120433,,,TAXON,
197405,species,Archipsocus gurneyi,"Mockford, 1953",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
175137,species,Poecilopsocus bishopi,"(New, 1972)",accepted,,Poecilopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206474,,,TAXON,
143921,species,Poecilopsocus richardsi,"(New, 1972)",accepted,,Poecilopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206474,,,TAXON,
195481,species,Lachesilla trunca,"García Aldrete, 2000",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
180541,species,Cladiopsocus (Cladiopsocus) distinctus,"Eertmoed, 1986",accepted,,Cladiopsocus,Cladiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180406,,,TAXON,
206453,species,Blaste longispina,"Mockford, 1991",accepted,,Blaste,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175473,,,TAXON,
111952,species,Euplocania badonneli,"New & Thornton, 1988",accepted,,Euplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145667,,,TAXON,
166628,species,Archipsocus newi,"Badonnel, 1978",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
123841,species,Valenzuela fasciatus,"(Enderlein, 1906)",accepted,,Valenzuela,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219239,,,TAXON,
231371,species,Notiopsocus facilis,"Mockford, 1991",accepted,,Notiopsocus,Asiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199139,,,TAXON,
258106,species,Lachesilla papillata,"García Aldrete, 2000",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
197403,species,Notarchipsocus fasciipennis,"Mockford, 1991",accepted,,Notarchipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166583,,,TAXON,
111576,genus,Hemipsocus,"Sélys-Longchamps, 1872",accepted,,,Hemipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239466,,,TAXON,
253251,species,Lichenomima timmei,"Mockford, 1991",accepted,,Lichenomima,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190604,,,TAXON,
124573,genus,Mesepipsocus,"Badonnel, 1969",accepted,,,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124593,,,TAXON,
164151,species,Lachesilla columnaris,"García Aldrete, 1976",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
184327,species,Ectopsocus ribagai,"Enderlein, 1906",accepted,,Ectopsocus,Ectopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215626,,,TAXON,
258111,tribe,Graphocaeciliini,"Mockford & Sullivan, 1986",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132458,,,TAXON,
238172,species,Metylophorus bishopi,"New, 1972",accepted,,Metylophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206678,,,TAXON,
164145,species,Lachesilla valvula,"New & Thornton, 1975",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
182532,tribe,Dasypsocini,"Mockford, 1978",accepted,,,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244839,,,TAXON,
213840,species,Polypsocus coleopterus,"Roesler, 1940",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
190604,genus,Lichenomima,"Enderlein, 1910",accepted,,,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127082,,,TAXON,
238187,species,Metylophorus ctenatus,"New, 1972",accepted,,Metylophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206678,,,TAXON,
175077,species,Ophtalmopsocus ocularis,"(Kolbe, 1883)",accepted,,Ophtalmopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143936,,,TAXON,
127082,family,Myopsocidae,"Pearman, 1936",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
206643,species,Poecilopsocus beaveri,"(New, 1972)",accepted,,Poecilopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206474,,,TAXON,
250199,species,Valenzuela claripennis,"(Mockford, 1991)",accepted,,Valenzuela,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219239,,,TAXON,
132468,species,Lachesilla falcata,"García Aldrete, 2000",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
175442,species,Psococerastis pictiventris,"(Kolbe, 1883)",accepted,,Psococerastis,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143924,,,TAXON,
218953,species,Xanthocaecilius granulosus,"Mockford, 1989",accepted,,Xanthocaecilius,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123636,,,TAXON,
143942,species,Trichadenotecnum pardus,"(Badonnel, 1955)",accepted,,Trichadenotecnum,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269018,,,TAXON,
175142,species,Blaste caudata,"Mockford, 1991",accepted,,Blaste,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175473,,,TAXON,
175439,species,Ptycta pearmani,"New, 1972",accepted,,Ptycta,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269046,,,TAXON,
237286,species,Scytopsocus medialis,"New & Thornton, 1975",accepted,,Scytopsocus,Pseudocaeciliidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273497,,,TAXON,
206492,species,Metylophorus theresopolitanus,"(Enderlein, 1910)",accepted,,Metylophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206678,,,TAXON,
