ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
298753,species,Anthurium vittariifolium,Engl.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
359276,species,Halophila baillonii,Asch.,accepted,,Halophila,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359273,,,TAXON,
311145,species,Philodendron lundii,Warm.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
369474,genus,Echinodorus,Rich. ex Engelm.,accepted,,,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364158,,,TAXON,
298990,species,Xanthosoma poeppigii,Schott,accepted,,Xanthosoma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284227,,,TAXON,
284234,species,Xanthosoma pentaphyllum,Engl.,accepted,,Xanthosoma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284227,,,TAXON,
324441,genus,Dracontioides,Engl.,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
324211,species,Anthurium bromelicola,Mayo & L.P.Felix,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
352652,species,Anthurium expansum,Gleason,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
282214,species,Dieffenbachia duidae,(Steyerm.) G.S.Bunting,accepted,,Dieffenbachia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284160,,,TAXON,
353007,species,Xanthosoma pottii,E.G.Gonç.,accepted,,Xanthosoma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284227,,,TAXON,
324522,species,Philodendron cipoense,Sakur. & Mayo,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352732,species,Dieffenbachia paludicola,N.E.Br. ex Gleason,accepted,,Dieffenbachia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284160,,,TAXON,
324371,species,Anthurium solitarium,Schott,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
352638,species,Anthurium cultrifolium,Schott,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
298760,species,Dieffenbachia costata,Klotzsch,accepted,,Dieffenbachia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284160,,,TAXON,
324464,species,Lemna minuta,Kunth,accepted,,Lemna,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324455,,,TAXON,
278450,species,Potamogeton illinoensis,Morong,accepted,,Potamogeton,Potamogetonaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278441,,,TAXON,
283581,subspecies,Sagittaria guayanensis subsp. guayanensis,Kunth,accepted,,Sagittaria,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369515,,,TAXON,
351660,species,Echinodorus aschersonianus,Graebn.,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
324358,species,Anthurium scandens,(Aubl.) Engl.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
361374,species,Philodendron melloi,"Irume, M.V. & M.L. Soares",accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352657,species,Anthurium jenmanii,Engl.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324587,species,Philodendron missionum,(Hauman) Hauman,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
278456,species,Potamogeton polygonus,Cham. & Schltdl.,accepted,,Potamogeton,Potamogetonaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278441,,,TAXON,
329219,species,Anthurium loretense,Croat,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
282218,species,Dieffenbachia krukoffii,Croat,accepted,,Dieffenbachia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284160,,,TAXON,
352791,species,Philodendron billietiae,Croat,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
328977,genus,Amorphophallus,Blume ex Decne,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
347015,species,Philodendron carajasense,E.G. Gonç. & A.J. Arruda,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
311108,genus,Gearum,N.E.Br.,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
298718,species,Anthurium galactospadix,Croat,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324333,species,Anthurium parvum,N.E.Br.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
352748,species,Heteropsis linearis,A.C.Sm.,accepted,,Heteropsis,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324445,,,TAXON,
284199,genus,Scaphispatha,Brongn. ex Schott,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
282337,species,Spathiphyllum neblinae,G.S.Bunting,accepted,,Spathiphyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284212,,,TAXON,
324590,species,Philodendron obliquifolium,Engl.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352712,species,Caladium macrotites,Schott,accepted,,Caladium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324430,,,TAXON,
284144,species,Anthurium gracile,(Rudge) Lindl.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
352683,species,Anthurium ptarianum,Steyerm.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
311110,species,Gearum brasiliense,N.E.Br.,accepted,,Gearum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311108,,,TAXON,
296196,variety,Najas graminea var. angustifolia,Rendle,accepted,,Najas,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296192,,,TAXON,
282200,species,Dieffenbachia alexiadesii,Croat,accepted,,Dieffenbachia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284160,,,TAXON,
311087,species,Anthurium bonplandii,Bunting,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
352674,variety,Anthurium paraguayense var. paraguayense,Engl.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352671,,,TAXON,
324287,species,Anthurium longipes,N.E.Br.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
388586,species,Xanthosoma anisotomum,E.G. Gonç.,accepted,,Xanthosoma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284227,,,TAXON,
324307,species,Anthurium maximilianii,Schott,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
320286,species,Ottelia brasiliensis,(Planch.) Walp.,accepted,,Ottelia,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320283,,,TAXON,
330271,genus,Dracunculus,Mill.,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
353016,genus,Zomicarpella,N.E.Br.,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
369572,species,Echinodorus cylindricus,Rataj,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
352696,species,Anthurium trinervium,Kunth,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
352884,species,Philodendron pulchellum,Engl.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
331078,species,Limnocharis laforesti,Duchass. ex Griseb.,accepted,,Limnocharis,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335107,,,TAXON,
284155,variety,Anthurium pentaphyllum var. pentaphyllum,(Aubl.) G.Don,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324336,,,TAXON,
324541,species,Philodendron eximium,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
364158,family,Alismataceae,Vent.,accepted,,,,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395643,,,TAXON,
282239,species,Dracontium papillosum,G.H.Zhu,inferredAccepted,,Dracontium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284167,,,TAXON,
324539,species,Philodendron edmundoi,G.M.Barroso,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
311090,subspecies,Anthurium bonplandii subsp. bonplandii,Bunting,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311087,,,TAXON,
307612,species,Potamogeton lucens,L.,accepted,,Potamogeton,Potamogetonaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278441,,,TAXON,
352964,species,Spathiphyllum grazielae,L.B.Sm.,accepted,,Spathiphyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284212,,,TAXON,
295719,species,Potamogeton nodosus,Poir.,accepted,,Potamogeton,Potamogetonaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278441,,,TAXON,
352929,species,Philodendron tweedieanum,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
324612,species,Philodendron renauxii,Reitz,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
324648,genus,Rhodospatha,Poepp.,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
361991,subspecies,Sagittaria lancifolia subsp. lancifolia,L.,accepted,,Sagittaria,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369518,,,TAXON,
324563,species,Philodendron inops,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
324259,species,Anthurium itanhaense,Engl.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
351997,species,Philodendron joaosilvae,"Croat, A. Cardoso & Moonen",accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
287977,species,Halodule wrightii,Asch.,accepted,,Halodule,Cymodoceaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330841,,,TAXON,
324245,species,Anthurium gomesianum,Nadruz,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
353000,species,Xanthosoma acutum,E.G.Gonç.,accepted,,Xanthosoma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284227,,,TAXON,
298943,species,Rhodospatha moritziana,Schott,accepted,,Rhodospatha,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324648,,,TAXON,
392416,species,Xanthosoma cubense,(Schott) Schott,accepted,,Xanthosoma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284227,,,TAXON,
298984,species,Xanthosoma caulotuberculatum,G.S.Bunting,accepted,,Xanthosoma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284227,,,TAXON,
352962,species,Spathiphyllum cannifolium,(Dryand. ex Sims) Schott,accepted,,Spathiphyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284212,,,TAXON,
330964,variety,Philodendron petraeum var. triangulare,Chodat & Vischer,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330960,,,TAXON,
282335,species,Spathiphyllum maguirei,G.S.Bunting,accepted,,Spathiphyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284212,,,TAXON,
369524,species,Sagittaria rhombifolia,Cham.,accepted,,Sagittaria,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369514,,,TAXON,
283567,species,Echinodorus subalatus,(Mart.) Griseb.,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
298815,species,Monstera subpinnata,(Schott) Engl.,accepted,,Monstera,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367966,,,TAXON,
352911,species,Philodendron steyermarkii,G.S.Bunting,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
278447,species,Potamogeton gayi,A.Benn.,accepted,,Potamogeton,Potamogetonaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278441,,,TAXON,
324547,species,Philodendron glaziovii,Hook.f.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
324399,species,Asterostigma concinnum,Schott,accepted,,Asterostigma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324394,,,TAXON,
298839,species,Philodendron camposportoanum,G.M.Barroso,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
331341,genus,Scindapsus,Schott,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
324256,species,Anthurium inconspicuum,N.E.Br.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
352934,species,Philodendron venustum,G.S.Bunting,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
307880,species,Wolffiella lingulata,(Hegelm.) Hegelm.,accepted,,Wolffiella,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324695,,,TAXON,
282231,species,Dieffenbachia tefensis,Croat,accepted,,Dieffenbachia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284160,,,TAXON,
332294,species,Anthurium zappiae,"Haigh, Nadruz",accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
331590,species,Thaumatophyllum spruceanum,Schott,accepted,,Thaumatophyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331587,,,TAXON,
324186,species,Anthurium ameliae,Nadruz & Cath.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
298791,genus,Homalomena,Schott,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
324271,species,Anthurium laucheanum,K.Koch,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324242,species,Anthurium gladiifolium,Schott,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
311164,species,Philodendron uleanum,Engl.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
324664,genus,Spirodela,Schleid.,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
324468,genus,Mangonia,Schott,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
282257,species,Homalomena crinipes,Engl.,accepted,,Homalomena,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298791,,,TAXON,
282328,species,Spathiphyllum laeve,Engl.,accepted,,Spathiphyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284212,,,TAXON,
298849,species,Philodendron megalophyllum,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
385353,species,Philodendron longilobatum,Sakur.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352701,species,Anthurium viridispathum,E.G.Gonç.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
280345,genus,Ruppia,L.,accepted,,,Ruppiaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364646,,,TAXON,
298817,species,Philodendron acreanum,K.Krause,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352710,species,Caladium humboldtii,(Raf.) Schott,accepted,,Caladium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324430,,,TAXON,
307851,species,Anthurium talmonii,Mayo & Haigh,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
298730,species,Anthurium oxycarpum,Poepp.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
282282,species,Philodendron divaricatum,K.Krause,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352995,species,Wolffia arrhiza,(L.) Horkel ex Wimm.,accepted,,Wolffia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307873,,,TAXON,
324501,species,Philodendron altomacaense,Nadruz & Mayo,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
392347,species,Philodendron luisae,Calazans,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
331587,genus,Thaumatophyllum,Schott,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
324565,species,Philodendron kautskyi,G.S.Bunting,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
284132,species,Anthurium affine,Schott,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324609,species,Philodendron recurvifolium,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
