ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
161390,species,Cratosomus bombina,"(Fabricius, 1787)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161434,,,TAXON,
225668,species,Conotrachelus elevaticollis,"Fiedler, 1954",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
248795,species,Conotrachelus albovirgatus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
131684,species,Naupactus navicularis,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
244578,species,Ovanius mansuetus,"(Casey, 1922)",accepted,,Ovanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224184,,,TAXON,
162003,species,Nertinus malleri,"(Bondar, 1942)",accepted,,Nertinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161534,,,TAXON,
163106,species,Parallelosomus variabilis,"Bondar, 1943",accepted,,Parallelosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224347,,,TAXON,
119419,species,Rhaphirhynchus scobinirostris,"(Gyllenhal, 1833)",accepted,,Rhaphirhynchus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119470,,,TAXON,
162630,species,Coleomerus puncticeps,"Casey, 1922",accepted,,Coleomerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129588,,,TAXON,
193854,species,Thaliabaris thaliae,"Bondar, 1943",accepted,,Thaliabaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255526,,,TAXON,
246985,species,Conotrachelus thoracalis,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
193886,species,Barymerus binarius,"(Casey, 1922)",accepted,,Barymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223235,,,TAXON,
193253,species,Lasiopus plumipes,"(Sahlberg, 1842)",accepted,,Lasiopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161206,,,TAXON,
130884,species,Hypsonotus auripes,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
222206,species,Megaplatypus discicollis,"(Chapuis, 1865)",accepted,,Megaplatypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161879,,,TAXON,
152068,species,Teramocerus armatus,"(Senna, 1897)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
162039,species,Eubulus triangularis,"(Boheman, 1837)",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
225407,species,Macromerus chamaeleon,"(Fabricius, 1801)",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222589,,,TAXON,
183202,species,Trigonorhinus zeae,"(Wolfrum, 1931)",accepted,,Trigonorhinus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245760,,,TAXON,
161950,species,Episcirrus planirostris,"(Fiedler, 1951)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
225925,species,Litostylodes chlorostomus,"(Germar, 1824)",accepted,,Litostylodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224309,,,TAXON,
215120,species,Apion fuscipenne,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
214552,species,Euparius ferruginosus,"Motschulsky, 1875",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
224244,species,Cenocephalus pulchellus,"Schedl, 1935",accepted,,Cenocephalus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162072,,,TAXON,
119393,species,Neacratus longiceps,"(Perroud, 1853)",accepted,,Neacratus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119262,,,TAXON,
224618,species,Heilipodus ocellatus,"(Olivier, 1790)",accepted,,Heilipodus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129486,,,TAXON,
194266,species,Diastethus squamiventris,"Hustache, 1950",accepted,,Diastethus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223585,,,TAXON,
257508,species,Cratosomus helleri,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161434,,,TAXON,
161363,species,Tesserocerus guerini,"Chapuis, 1865",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
245350,species,Piesocorynus ovatus,"Frieser, 1959",accepted,,Piesocorynus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118779,,,TAXON,
192642,species,Megaplatypus ursinus,"(Schedl, 1935)",accepted,,Megaplatypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161879,,,TAXON,
226560,species,Solenosternus alutaceus,"(Casey, 1922)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
163607,species,Conotrachelus lautus,"Boheman, 1837",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
163008,species,Cylindrocerus rhombus,"Casey, 1922",accepted,,Cylindrocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129512,,,TAXON,
193861,species,Diastethus brasiliensis,"(Hustache, 1950)",accepted,,Diastethus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223585,,,TAXON,
251803,species,Ladustes stabilis,"Casey, 1922",accepted,,Ladustes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255626,,,TAXON,
193123,species,Ithaura ebur,"Kuschel, 1959",accepted,,Ithaura,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129613,,,TAXON,
234904,species,Naupactus curvilineus,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
194976,species,Conotrachelus armillatus,"Fiedler, 1944",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
194708,species,Metoposoma ficus,"Bondar, 1950",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
119235,species,Teramocerus zellibori,"(Soares & Dias, 1971)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
193698,species,Microzurus convexicollis,"Hustache, 1937",accepted,,Microzurus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224325,,,TAXON,
257462,species,Pantomorus postsignatus,"Voss, 1940",accepted,,Pantomorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192906,,,TAXON,
162375,species,Stenohulpes perpolitus,"Casey, 1922",accepted,,Stenohulpes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221794,,,TAXON,
162847,species,Macrocopturus subundatus,"(Boheman, 1838)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
183230,species,Gymnognathus nanus,"Jordan, 1904",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
170398,species,Auletobius castaneus,"Voss, 1930",accepted,,Auletobius,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264326,,,TAXON,
244189,species,Monteus complanatus,"Bondar, 1943",accepted,,Monteus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224223,,,TAXON,
256769,species,Hyphantus olivae,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
161989,species,Cyrionyx suffusus,"Casey, 1922",accepted,,Cyrionyx,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192838,,,TAXON,
257684,species,Eurycorynes jansonianus,"Wollaston, 1873",accepted,,Eurycorynes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255702,,,TAXON,
192764,species,Tenemotes abdominalis,"Casey, 1922",accepted,,Tenemotes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192618,,,TAXON,
161366,species,Coelonertus solarii,"Casey, 1922",accepted,,Coelonertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192776,,,TAXON,
163286,species,Pheloconus luteicollis,"Fiedler, 1954",accepted,,Pheloconus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192697,,,TAXON,
257585,species,Solenosternus ovulum,"(Casey, 1922)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
194373,species,Lordops interruptus,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
162801,species,Laemosaccus aciculaticollis,"Hustache, 1937",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
131882,species,Vossius peregrinatus,"(Fåhraeus, 1840)",accepted,,Vossius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192944,,,TAXON,
245472,species,Gymnognathus doris,"Jordan, 1937",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
225947,species,Hemieuryomus intermedius,"Kessel, 1935",accepted,,Hemieuryomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161418,,,TAXON,
131374,species,Lipancylus zikani,"(Bondar, 1949)",accepted,,Lipancylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192910,,,TAXON,
257675,species,Cyrtomon luridus,"(Boheman, 1840)",accepted,,Cyrtomon,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192286,,,TAXON,
193716,species,Conotrachelus alborufus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
193101,species,Prodinus setulosus,"Casey, 1922",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
236451,species,Chalcodermus splendidulus,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
162401,species,Cylindrothecus porosicollis,"Fiedler, 1951",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
163213,species,Celetes melanocephalus,"(Chevrolat, 1878)",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
193816,species,Parasaldius breviusculus,"Casey, 1922",accepted,,Parasaldius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161765,,,TAXON,
246244,species,Teramocerus enervatus,"(Kleine, 1927)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
252840,species,Hiotus trivialis,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
192914,species,Bosquiella pubescens,"Hustache, 1924",accepted,,Bosquiella,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223468,,,TAXON,
257368,species,Hypselus ater,"Schönherr, 1843",accepted,,Hypselus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192773,,,TAXON,
226579,species,Eudiagogus episcopalis,"(Gyllenhal, 1834)",accepted,,Eudiagogus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255730,,,TAXON,
162065,species,Tripusus aterrimus,"Bondar, 1949",accepted,,Tripusus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255102,,,TAXON,
193194,species,Apocnemidophorus pipitzi,"(Faust, 1886)",accepted,,Apocnemidophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255660,,,TAXON,
257217,species,Conotrachelus lutulentus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
129942,species,Platyomus perlepidus,"Boheman, 1833",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255584,,,TAXON,
163686,species,Sibinia megalops,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
131448,species,Saldius mixtus,"Casey, 1922",accepted,,Saldius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129701,,,TAXON,
162599,species,Cyrionyx pleuralis,"Casey, 1922",accepted,,Cyrionyx,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192838,,,TAXON,
224448,species,Euplatypus pertusus,"(Chapuis, 1865)",accepted,,Euplatypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130616,,,TAXON,
162578,species,Cratosomus plurituberatus,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161434,,,TAXON,
238357,species,Ithaura nitida,"Pascoe, 1881",accepted,,Ithaura,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129613,,,TAXON,
163338,species,Linogeraeus vernilis,"(Casey, 1922)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
130984,species,Pappista rufus,"(Fiedler, 1935)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
118497,species,Nemotrichus obtusus,"Jordan, 1904",accepted,,Nemotrichus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118727,,,TAXON,
193564,species,Conotrachelus dohrni,"Fiedler, 1954",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
193279,species,Naupactus balteus,"Voss, 1934",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
130590,species,Valliopsis inanis,"Casey, 1922",accepted,,Valliopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219461,,,TAXON,
194322,species,Coelonertus cribratus,"Casey, 1922",accepted,,Coelonertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192776,,,TAXON,
183991,species,Apion nigroaeneum,"Gerstäcker, 1854",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
131327,species,Hoplopactus lateralis,"Arrow, 1903",accepted,,Hoplopactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129548,,,TAXON,
247217,species,Lordops decoratus,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
226276,species,Phymatophosus verutus,"Clark, 1978",accepted,,Phymatophosus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224327,,,TAXON,
194044,species,Conotrachelus lassatus,"Boheman, 1845",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
162998,species,Conotrachelus rufidulus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
163376,species,Glyptobaris basalis,"Bondar, 1946",accepted,,Glyptobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192762,,,TAXON,
193573,species,Cryptorhynchus bistigma,"Fiedler, 1952",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
251829,species,Odontobaris nigrocephala,"(Boheman, 1836)",accepted,,Odontobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192706,,,TAXON,
194748,species,Hilipinus brevicollis,"(Pascoe, 1881)",accepted,,Hilipinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222076,,,TAXON,
194140,species,Linogeraeus ancilla,"(Casey, 1922)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
192992,species,Cylindrothecus bifasciatus,"Fiedler, 1954",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
226185,species,Epipedophyes squamifer,"(Boheman, 1842)",accepted,,Epipedophyes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255651,,,TAXON,
193924,species,Anchylorhynchus aegrotus,"Fåhraeus, 1843",accepted,,Anchylorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192901,,,TAXON,
194537,species,Spermologus rolliniae,"(Marshall, 1938)",accepted,,Spermologus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192628,,,TAXON,
225966,species,Chalcodermus splendens,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
235042,species,Conotrachelus diversirostris,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
161799,species,Linogeraeus obnixus,"(Casey, 1922)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
194173,species,Teratopactus perpastus,"(Boheman, 1840)",accepted,,Teratopactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192793,,,TAXON,
163564,species,Cryptorhynchus subcinctus,"Fiedler, 1941",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
257600,species,Rhyssomatus notabilis,"Fiedler, 1937",accepted,,Rhyssomatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161644,,,TAXON,
193813,species,Celetes geniculatus,"(Chevrolat, 1878)",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
118536,species,Monocloeus annulipes,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
161410,species,Cratosomus subangulatus,"Gyllenhal, 1837",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161434,,,TAXON,
162544,species,Nicentrus amazonicus,"Casey, 1922",accepted,,Nicentrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129718,,,TAXON,
163482,species,Heilipus angusticollis,"(Pascoe, 1889)",accepted,,Heilipus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160906,,,TAXON,
