ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214616,species,Stephanoprora anomala,"Travassos, 1922",accepted,,Stephanoprora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246113,,,TAXON,
220562,species,Achillurbainia recondita,"Travassos, 1942",accepted,,Achillurbainia,Orchipedidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220557,,,TAXON,
241625,species,Koellikerioides apicalis,"Yamaguti, 1970",accepted,,Koellikerioides,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147458,,,TAXON,
195248,species,Cyathocotyle brasiliensis,"Ruiz & Leão, 1943",accepted,,Cyathocotyle,Cyathocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195244,,,TAXON,
206306,species,Megacoelium spinicavum,"Thatcher & Varella, 1981",accepted,,Megacoelium,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143680,,,TAXON,
116468,species,Didymocystis scomberomori,"(MacCallum & MacCallum, 1916)",accepted,,Didymocystis,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178961,,,TAXON,
180373,species,Catadiscus propinquus,"Freitas & Dobbin Junior, 1956",accepted,,Catadiscus,Diplodiscidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180509,,,TAXON,
113859,species,Dictyonograptus dictyonograptus,"Travassos, 1919",accepted,,Dictyonograptus,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178499,,,TAXON,
124907,species,Teratotrema dubium,"Travassos, Artigas & Pereira, 1928",accepted,,Teratotrema,Callodistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251164,,,TAXON,
251279,species,Metorchis coeruleus,"Braun, 1902",accepted,,Metorchis,Opisthorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157256,,,TAXON,
116424,species,Tylodelphys americana,"(Dubois, 1936)",accepted,,Tylodelphys,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243320,,,TAXON,
149224,species,Podospathalium pedatum,"(Diesing, 1850)",accepted,,Podospathalium,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121747,,,TAXON,
156505,species,Neolebouria georgenascimentoi,"Bray, 2002",accepted,,Neolebouria,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219241,,,TAXON,
185476,species,Diphterostomum brusinae,"(Stossich, 1889)",accepted,,Diphterostomum,Zoogonidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122077,,,TAXON,
183689,species,Echinostoma luisreyi,"Maldonado, Vieira & Lanfredi, 2003",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
117951,species,Creptotrema creptotrema,"Travassos, Artigas & Pereira, 1928",accepted,,Creptotrema,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182324,,,TAXON,
257900,species,Dendritobilharzia anatinarum,"Cheatum, 1941",accepted,,Dendritobilharzia,Schistosomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163880,,,TAXON,
208632,species,Lecithocladium excisum,"Rudolphi, 1819",accepted,,Lecithocladium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177377,,,TAXON,
183218,species,Polyangium linguatula,"(Looss, 1899)",accepted,,Polyangium,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134317,,,TAXON,
209045,species,Pseudoacanthostomum panamense,"Caballero, Bravo-Hollis & Grocott, 1953",accepted,,Pseudoacanthostomum,Acanthostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209028,,,TAXON,
147273,species,Styphlodora condita,"Faria, 1911",accepted,,Styphlodora,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147096,,,TAXON,
169465,species,Leucochloridium (Pappiloleucochloridium) pulchrum,"Fernandes, 1970",accepted,,Leucochloridium,Leucochloridiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200359,,,TAXON,
178806,species,Lobatozoum multisacculatum,"Ishii, 1935",accepted,,Lobatozoum,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147455,,,TAXON,
111980,species,Tetrochetus coryphaenae,"Yamaguti, 1934",accepted,,Tetrochetus,Accacoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177964,,,TAXON,
141647,species,Pyelosomum crassum,"(Looss, 1901)",accepted,,Pyelosomum,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203980,,,TAXON,
130069,species,Pulchrosoma reticulata,"(Wright, 1879)",accepted,,Pulchrosoma,Cathaemasiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161894,,,TAXON,
177374,species,Parahemiurus anchoviae,"Vaz & Pereira, 1930",accepted,,Parahemiurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208677,,,TAXON,
111806,species,Parahemiurus merus,"(Linton, 1910)",accepted,,Parahemiurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208677,,,TAXON,
269131,species,Cymatocarpus solearis,"(Braun, 1899)",accepted,,Cymatocarpus,Brachycoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175222,,,TAXON,
214970,species,Lyperorchis lyperorchis,"Travassos, 1921",accepted,,Lyperorchis,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119032,,,TAXON,
124558,species,Stomylotrema gratiosus,"Travassos, 1922",accepted,,Stomylotrema,Stomylotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124388,,,TAXON,
156518,species,Opecoeloides pedicathedrae,"Travassos, Freitas & Bührnheim, 1966",accepted,,Opecoeloides,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250568,,,TAXON,
175188,species,Paralecithobothrys brasiliensis,"Freitas, 1947",accepted,,Paralecithobothrys,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273708,,,TAXON,
183682,species,Echinostoma exile,"Lutz, 1924",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
239783,species,Lecithochirium microstomum,"Chandler, 1935",accepted,,Lecithochirium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240216,,,TAXON,
180458,species,Taxorchis massaroi,"(Paulsen, Müller, Brum & Sinkoc, 1999)",accepted,,Taxorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149269,,,TAXON,
173140,species,Ruicephalus minutus,"(Ruiz, 1946)",accepted,,Ruicephalus,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235969,,,TAXON,
184552,species,Rhipidocotyle pentagonum,"(Ozaki, 1924)",accepted,,Rhipidocotyle,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120060,,,TAXON,
243418,species,Microrchis oligovitellum,"Lunaschi, 1987",accepted,,Microrchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149185,,,TAXON,
175191,species,Chalcinotrema platense,"(Lunaschi, 1984)",accepted,,Chalcinotrema,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273711,,,TAXON,
265259,species,Parorchis pittacium,"(Braun, 1901) Travassos, 1922",accepted,,Parorchis,Philophthalmidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171173,,,TAXON,
116234,species,Catadiscus marinholutzi,"Freitas & Lent, 1939",accepted,,Catadiscus,Diplodiscidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180509,,,TAXON,
256532,species,Telorchis corti,"Stunkard, 1915",accepted,,Telorchis,Telorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162547,,,TAXON,
130863,species,Telorchis achavali,"Mañé-Garzón & Holcman-Spector, 1967",accepted,,Telorchis,Telorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162547,,,TAXON,
180372,species,Catadiscus eldoradiensis,"Artigas & Pérez, 1964",accepted,,Catadiscus,Diplodiscidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180509,,,TAXON,
214290,species,Gynaecotyla adunca,"(Linton, 1905)",accepted,,Gynaecotyla,Microphallidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151420,,,TAXON,
208977,species,Acanthocollaritrema umbilicatum,"Travassos, Freitas & Bührnheim, 1965",accepted,,Acanthocollaritrema,Acanthocollaritrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112548,,,TAXON,
182592,species,Gynaecotyla simillima,"(Travassos, 1920)",accepted,,Gynaecotyla,Microphallidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151420,,,TAXON,
185955,species,Diphterostomum americanum,"Manter, 1947",accepted,,Diphterostomum,Zoogonidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122077,,,TAXON,
122355,species,Lasiotocus longavatus,"(Hopkins, 1941)",accepted,,Lasiotocus,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154838,,,TAXON,
124051,species,Opecoeloides polynemi,"von Wicklen, 1946",accepted,,Opecoeloides,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250568,,,TAXON,
195511,species,Sclerodistomum prevesiculatum,"(Freitas & Kohn, 1967)",accepted,,Sclerodistomum,Sclerodistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132486,,,TAXON,
250843,species,Stomylotrema tagax,"Braun, 1901",accepted,,Stomylotrema,Stomylotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124388,,,TAXON,
219609,species,Stomylotrema fastosum,"Braun, 1901",accepted,,Stomylotrema,Stomylotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124388,,,TAXON,
214967,species,Cloeophora micata,"Dietz, 1909",accepted,,Cloeophora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183715,,,TAXON,
180473,species,Oriximinatrema noronhae,"Knoff, Brooks, Mullins & Gomes, 2012",accepted,,Oriximinatrema,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180451,,,TAXON,
178515,species,Lyperosomum oswaldoi,"(Travassos, 1920)",accepted,,Lyperosomum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178512,,,TAXON,
149220,species,Posthodiplostomum nanum,"Dubois, 1937",accepted,,Posthodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212163,,,TAXON,
115317,species,Lyperosomum silvai,"Grisi & Castro, 1974",accepted,,Lyperosomum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178512,,,TAXON,
147460,species,Didymocylindrus simplex,"(Ishii, 1935)",accepted,,Didymocylindrus,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210382,,,TAXON,
143688,species,Hymenocotta manteri,"Overstreet, 1969",accepted,,Hymenocotta,Haplosplanchnidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175197,,,TAXON,
113854,species,Eurytrema coelomaticum,"(Giard & Billet, 1892)",accepted,,Eurytrema,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209908,,,TAXON,
209900,species,Conspicuum conspicuum,"(Faria, 1912)",accepted,,Conspicuum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209221,,,TAXON,
115587,species,Haplometroides intercaecalis,"Silva, Ferreira & Strüssmann, 2007",accepted,,Haplometroides,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178484,,,TAXON,
267454,species,Neohaematoloechus iturbei,"(Cordero & Vogelsang, 1939)",accepted,,Neohaematoloechus,Haematoloechidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173510,,,TAXON,
116409,species,Neodiplostomum reflexum,"Chandler & Rausch, 1947",accepted,,Neodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121755,,,TAXON,
122349,species,Genolopa magnacirrus,"Thatcher, 1996",accepted,,Genolopa,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154810,,,TAXON,
173769,species,Neohaematoloechus neivai,"(Travassos & Artigas, 1927)",accepted,,Neohaematoloechus,Haematoloechidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173510,,,TAXON,
149277,species,Neodiplostomum conicum,"Dubois, 1937",accepted,,Neodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121755,,,TAXON,
203771,species,Gorgoderina festoni,"Mata-López, 2005",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
189153,species,Diasiella diasi,"(Travassos, 1922)",accepted,,Diasiella,Opisthorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189115,,,TAXON,
177705,species,Pseudallacanthochasmus grandispinis,"Velasquez, 1961",accepted,,Pseudallacanthochasmus,Acanthostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177711,,,TAXON,
179117,species,Ascocotyle longa,"Ransom, 1920",accepted,,Ascocotyle,Heterophyidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241844,,,TAXON,
212127,species,Inpamphistoma papillatum,"Thatcher, Sey & Jégu, 1996",accepted,,Inpamphistoma,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149273,,,TAXON,
115795,species,Didymosulcus orbitalis,"(Yamaguti, 1970)",accepted,,Didymosulcus,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178964,,,TAXON,
271310,species,Lepocreadium scombri,"(Yamaguti, 1960)",accepted,,Lepocreadium,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271307,,,TAXON,
182328,species,Trematichtys trematichtys,"Vaz, 1932",accepted,,Trematichtys,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117954,,,TAXON,
114414,species,Didymosulcus wedli,"(Ariola, 1902)",accepted,,Didymosulcus,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178964,,,TAXON,
180578,species,Paraibatrema inesperata,"Ueta, Deberaldini, Cordeiro & Artigas, 1981",accepted,,Paraibatrema,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149265,,,TAXON,
178958,species,Koellikerioides externogastricus,"Yamaguti, 1970",accepted,,Koellikerioides,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147458,,,TAXON,
180500,species,Neodiplostomum tamarini,"Dubois, 1966",accepted,,Neodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121755,,,TAXON,
246115,species,Echinostoma condignum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
174765,species,Megacoelium spinispecum,"Thatcher & Varella, 1981",accepted,,Megacoelium,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143680,,,TAXON,
149282,species,Posthodiplostomum microsicya,"Dubois, 1936",accepted,,Posthodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212163,,,TAXON,
154595,species,Hurleytrema shorti,"(Nahhas & Powell, 1965)",accepted,,Hurleytrema,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154808,,,TAXON,
180376,species,Catadiscus mirandai,"Freitas, 1943",accepted,,Catadiscus,Diplodiscidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180509,,,TAXON,
186218,species,Hurleytrema catarinensis,"Amato, 1982",accepted,,Hurleytrema,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154808,,,TAXON,
239785,species,Lecithochirium manteri,"Freitas & Gomes, 1971",accepted,,Lecithochirium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240216,,,TAXON,
266800,species,Pronocephalus obliquus,"Looss, 1901",accepted,,Pronocephalus,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172870,,,TAXON,
151928,species,Pseudechinostomum caballeroi,"Kohn & Fernandes, 1977",accepted,,Pseudechinostomum,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151918,,,TAXON,
147568,species,Nephrodidymotrema ahi,"Yamaguti, 1970",accepted,,Nephrodidymotrema,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210381,,,TAXON,
246104,species,Echinostoma siticulosum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
209890,species,Brachylecithum lari,"Travassos, 1917",accepted,,Brachylecithum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147137,,,TAXON,
245845,species,Dietziella egregia,"(Dietz, 1909)",accepted,,Dietziella,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245853,,,TAXON,
151998,species,Curumai curumai,"Travassos, 1961",accepted,,Curumai,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183213,,,TAXON,
251235,species,Cotylurus lutzi,"Basch, 1969",accepted,,Cotylurus,Strigeidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219979,,,TAXON,
143671,species,Megasolena hysterospina,"(Manter, 1931)",accepted,,Megasolena,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206178,,,TAXON,
146165,species,Pseudolepidapedon brasiliensis,"(Fernandes & Souza, 1973)",accepted,,Pseudolepidapedon,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112358,,,TAXON,
257878,species,Theledera pectinata,"(Linton, 1905)",accepted,,Theledera,Fellodistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131620,,,TAXON,
180475,species,Curimatrema microscopica,"Thatcher, 2000",accepted,,Curimatrema,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149182,,,TAXON,
178370,species,Skrjabinus goliath,"(Travassos, 1946)",accepted,,Skrjabinus,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240341,,,TAXON,
135999,species,Neocotyle neocotyle,"Travassos, 1922",accepted,,Neocotyle,Nudacotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261513,,,TAXON,
128669,species,Tanaisia exigua,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
196301,species,Homalometron longulum,"Travassos, Freitas & Bührnheim, 1965",accepted,,Homalometron,Apocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165004,,,TAXON,
119141,species,Braunina cordiformis,"Wolf, 1903",accepted,,Braunina,Brauninidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214931,,,TAXON,
237926,species,Intromugil simonei,"(Travassos, Freitas & Bührnheim, 1965)",accepted,,Intromugil,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206311,,,TAXON,
220168,species,Prosthenhystera obesa,"(Diesing, 1850)",accepted,,Prosthenhystera,Callodistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220165,,,TAXON,
167102,species,Notocotylus breviserialis,"(Stunkard, 1967)",accepted,,Notocotylus,Notocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197829,,,TAXON,
171172,species,Philophthalmus gralli,"Mathis & Leger, 1910",accepted,,Philophthalmus,Philophthalmidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234185,,,TAXON,
243404,species,Taxorchis cabrali,"(Sinkoc, Müller & Brum, 1998)",accepted,,Taxorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149269,,,TAXON,
212139,species,Deltamphistoma pitingaense,"Thatcher & Jégu, 1996",accepted,,Deltamphistoma,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180439,,,TAXON,
178381,species,Eurytrema pancreaticum,"(Janson, 1889)",accepted,,Eurytrema,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209908,,,TAXON,
260445,species,Prosogonotrema bilabiatum,"Pérez-Vigueras, 1940",accepted,,Prosogonotrema,Sclerodistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132491,,,TAXON,
