ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
335032,species,Utricularia geminiloba,Benj.,accepted,,Utricularia,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335015,,,TAXON,
297752,species,Stachytarpheta froesii,Moldenke,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282976,,,TAXON,
320699,species,Salvia mattogrossensis,Pilg.,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
359942,species,Hyptis arenaria,Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
335037,species,Utricularia gibba,L.,accepted,,Utricularia,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335015,,,TAXON,
382534,species,Bignonia callistegioides,Cham.,accepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
360015,species,Hyptis lobata,A.St.-Hil. ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
346384,species,Buchnera integrifolia,Larrañaga,accepted,,Buchnera,Orobanchaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346380,,,TAXON,
333758,genus,Clinopodium,L.,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
381734,species,Anemopaegma chrysoleucum,(Kunth) Sandwith,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
381119,species,Adenocalymma allamandiflorum,(Bureau ex K.Schum.) L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
310218,species,Lippia lacunosa,Mart. & Schauer,accepted,,Lippia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,,,TAXON,
351019,species,Lantana viscosa,Pohl ex Schauer,accepted,,Lantana,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,,,TAXON,
384541,species,Lundia densiflora,DC.,accepted,,Lundia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384522,,,TAXON,
290084,species,Hyptis obtecta,Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
333022,species,Nematanthus tessmannii,(Hoehne) Chautems,accepted,,Nematanthus,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332935,,,TAXON,
381883,species,Anemopaegma pabstii,A.H.Gentry,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
290143,genus,Leonurus,L.,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
282822,genus,Citharexylum,L.,accepted,,,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,,,TAXON,
386486,species,Jacaranda brasiliana,(Lam.) Pers.,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
381103,genus,Adenocalymma,Mart. ex Meisn. emend L.G. Lohmann,accepted,,,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,,,TAXON,
384806,species,Martinella iquitoensis,A.Samp.,accepted,,Martinella,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384796,,,TAXON,
346428,genus,Magdalenaea,Brade,accepted,,,Orobanchaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364553,,,TAXON,
334229,species,Rhabdocaulon gracile,(Benth.) Epling,accepted,,Rhabdocaulon,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334214,,,TAXON,
333951,species,Hyptis caespitosa,A.St.-Hil. ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
386601,species,Jacaranda jasminoides,(Thunb.) Sandwith,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
384139,genus,Dolichandra,Cham.,accepted,,,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,,,TAXON,
320620,species,Hyptis orbiculata,Pohl ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
342125,species,Chionanthus micranthus,(Mart.) Lozano & Fuertes,accepted,,Chionanthus,Oleaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341967,,,TAXON,
335005,species,Genlisea lobata,Fromm,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
275661,species,Bacopa scabra,(Benth.) Descole & Borsini,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,,,TAXON,
282975,genus,Phyla,Lour.,accepted,,,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,,,TAXON,
309584,genus,Ligustrum,L.,accepted,,,Oleaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364542,,,TAXON,
334223,species,Rhabdocaulon denudatum,(Benth.) Epling,accepted,,Rhabdocaulon,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334214,,,TAXON,
351235,species,Stachytarpheta gesnerioides,Cham.,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282976,,,TAXON,
308926,species,Buddleja thyrsoides,Lam.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
369102,species,Stachytarpheta spathulata,Moldenke,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282976,,,TAXON,
329159,species,Seemannia purpurascens,Rusby,accepted,,Seemannia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333054,,,TAXON,
293684,genus,Jasminum,L.,accepted,,,Oleaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364542,,,TAXON,
290435,species,Utricularia benjaminiana,Oliv.,accepted,,Utricularia,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335015,,,TAXON,
309708,species,Bacopa salzmannii,(Benth.) Wettst. ex Edwall,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,,,TAXON,
332847,species,Besleria laxiflora,Benth.,accepted,,Besleria,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332841,,,TAXON,
384430,species,Fridericia trailii,(Sprague) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
384750,species,Mansoa angustidens,(DC.) Bureau & K.Schum.,accepted,,Mansoa,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384740,,,TAXON,
282871,species,Glandularia megapotamica,(Spreng.) Cabrera & G.Dawson,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
333906,species,Hyptidendron canum,(Pohl ex Benth.) Harley,accepted,,Hyptidendron,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333900,,,TAXON,
395009,species,Clerodendrum bungei,Steud.,accepted,,Clerodendrum,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302547,,,TAXON,
302375,genus,Nautilocalyx,Linden,accepted,,,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,,,TAXON,
334146,species,Hyptis tetragona,Pohl,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
335046,species,Utricularia laciniata,A.St.-Hil. & Girard,accepted,,Utricularia,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335015,,,TAXON,
386096,species,Tynanthus cognatus,(Cham.) Miers,accepted,,Tynanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386088,,,TAXON,
384730,genus,Manaosella,J.C.Gomes,accepted,,,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,,,TAXON,
386088,genus,Tynanthus,Miers,accepted,,,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,,,TAXON,
334306,species,Salvia guaranitica,A.St.-Hil. ex Benth.,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
371568,species,Handroanthus selachidentatus,(A.H.Gentry) S.Grose,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
334126,species,Hyptis sinuata,Pohl ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
394847,species,Cyanocephalus selaginifolius,(Mart. ex Benth.) Harley & J.F.B.Pastore,accepted,,Cyanocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394795,,,TAXON,
381191,species,Adenocalymma comosum,(Cham.) DC.,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
381903,species,Anemopaegma prostratum,DC.,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
320572,species,Hyptis goyazensis,A.St.-Hil. ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
309699,species,Bacopa angulata,(Benth.) Edwall,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,,,TAXON,
351013,species,Lantana lundiana,Schauer,accepted,,Lantana,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,,,TAXON,
302570,genus,Plectranthus,L'Hér.,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
387228,genus,Tecoma,Juss.,accepted,,,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,,,TAXON,
320630,species,Hyptis pachyphylla,Epling,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
333790,species,Cunila spicata,Benth.,accepted,,Cunila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333762,,,TAXON,
384294,species,Fridericia cinerea,(Bureau ex K.Schum.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
386430,species,Handroanthus ochraceus,(Cham.) Mattos,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
378632,species,Drymonia affinis,(Mansf.) Wiehler,accepted,,Drymonia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332913,,,TAXON,
275737,species,Scoparia montevidensis,(Spreng.) R.E.Fr.,accepted,,Scoparia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275721,,,TAXON,
386574,species,Jacaranda glabra,(DC.) Bureau & K.Schum.,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
334322,species,Salvia macrocalyx,Gardner,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
282902,species,Glandularia tweedieana,(Niven ex Hook.) P. Peralta,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
297711,species,Lippia subracemosa,Mansf.,accepted,,Lippia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,,,TAXON,
275665,species,Bacopa serpyllifolia,(Benth.) Pennell,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,,,TAXON,
296961,species,Conobea punctata,Nees & Mart.,accepted,,Conobea,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275671,,,TAXON,
332884,species,Codonanthe devosiana,Lem.,accepted,,Codonanthe,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332876,,,TAXON,
334328,species,Salvia mentiens,Pohl,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
386340,species,Godmania aesculifolia,(Kunth) Standl.,accepted,,Godmania,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386339,,,TAXON,
296990,species,Stemodia pratensis,(Aubl.) C.P.Cowan,inferredAccepted,,Stemodia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275745,,,TAXON,
384316,species,Fridericia cuneifolia,(DC.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
381698,species,Anemopaegma acutifolium,DC.,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
282858,species,Glandularia hatschbachii,(Moldenke) N.O'Leary & P.Peralta,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
332950,species,Nematanthus corticola,Schrad.,accepted,,Nematanthus,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332935,,,TAXON,
360008,species,Hyptis leptoclada,Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
320646,species,Hyptis remota,Pohl ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
360147,species,Teucrium cubense,Jacq.,accepted,,Teucrium,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360145,,,TAXON,
335018,species,Utricularia amethystina,Salzm. ex A.St.-Hil. & Girard,accepted,,Utricularia,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335015,,,TAXON,
364585,family,Plantaginaceae,Juss.,accepted,,,,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395633,,,TAXON,
386598,species,Jacaranda irwinii,A.H.Gentry,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
381096,family,Bignoniaceae,Juss.,accepted,,,,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395633,,,TAXON,
346433,species,Magdalenaea limae,Brade,accepted,,Magdalenaea,Orobanchaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346428,,,TAXON,
309238,species,Holoregmia viscida,Nees,accepted,,Holoregmia,Martyniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309235,,,TAXON,
334055,species,Hyptis monticola,Mart. ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
386057,species,Tanaecium tetragonolobum,(Jacq.) L.G.Lohmann,accepted,,Tanaecium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386010,,,TAXON,
384758,species,Mansoa glaziovii,Bureau & K.Schum.,accepted,,Mansoa,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384740,,,TAXON,
332923,genus,Napeanthus,Gardner,accepted,,,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,,,TAXON,
334399,species,Salvia viscida,A.St.-Hil. ex Benth.,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
330767,genus,Alloplectus,Mart.,accepted,,,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,,,TAXON,
386510,species,Jacaranda copaia,(Aubl.) D.Don,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
333713,species,Aegiphila gloriosa,Moldenke,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
384376,species,Fridericia ornithophila,(A.H.Gentry) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
382839,species,Bignonia costata,(Bureau & K.Schum.) L.G.Lohmann,accepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
302372,species,Gloxinia perennis,(L.) Fritsch,accepted,,Gloxinia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289807,,,TAXON,
333190,species,Sinningia nivalis,Chautems,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
334058,species,Hyptis muelleri,Briq.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
282786,genus,Aloysia,Juss.,accepted,,,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,,,TAXON,
320598,species,Hyptis lanuginosa,Glaz. ex Epling,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
297747,species,Stachytarpheta coccinea,Schauer,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282976,,,TAXON,
369082,species,Stachytarpheta puberula,(Moldenke) S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282976,,,TAXON,
320824,species,Utricularia meyeri,Pilg.,accepted,,Utricularia,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335015,,,TAXON,
334443,species,Vitex rufescens,A.Juss.,accepted,,Vitex,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334426,,,TAXON,
360151,species,Teucrium vesicarium,Mill.,accepted,,Teucrium,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360145,,,TAXON,
384407,species,Fridericia samydoides,(Cham.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
