ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
153832,genus,Methesis,"Simon, 1896",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
235155,genus,Pachyloides,"Holmberg, 1878",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
234456,genus,Eurymorion,"Millidge, 1993",accepted,,,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234460,,,TAXON,
146275,genus,Iviraiva,"Rheims & Brescovit, 2004",accepted,,,Hersiliidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208980,,,TAXON,
202473,genus,Notiohyphantes,"Millidge, 1985",accepted,,,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234460,,,TAXON,
203726,genus,Discocyrtanus,"Roewer, 1929",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
171023,genus,Scutomegninia,"Dubinin, 1951",accepted,,,Avenzoariidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139645,,,TAXON,
200769,genus,Hadrurochactas,"Pocock, 1893",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
126752,genus,Centroctenus,"Mello-Leitão, 1929",accepted,,,Ctenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221822,,,TAXON,
203270,genus,Thaumatoleptes,"Roewer, 1930",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203669,,,TAXON,
141010,genus,Leptopholcus,"Simon, 1893",accepted,,,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235509,,,TAXON,
202944,genus,Lophodactylus,"Chamberlin, 1932",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170832,,,TAXON,
253303,genus,Suctobelbella,"Jacot, 1937",accepted,,,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159369,,,TAXON,
228904,genus,Ursa,"Simon, 1895",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
142851,genus,Graminaseius,"Chant & McMurtry, 2004",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268371,,,TAXON,
222063,genus,Phyllostomyobia,"Fain, 1973",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190491,,,TAXON,
137520,genus,Allogalumna,"Grandjean, 1936",accepted,,,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137526,,,TAXON,
272171,genus,Huilicheremaeus,"Fernandez, Marcangeli & Eguaras, 1997",accepted,,,Licneremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233214,,,TAXON,
165921,genus,Eriophora,"Simon, 1864",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
232012,genus,Ischnocolus,"Ausserer, 1871",accepted,,,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137460,,,TAXON,
222100,genus,Belemarua,"Roewer, 1949",accepted,,,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253212,,,TAXON,
159825,genus,Asaphobelis,"Simon, 1902",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
124252,genus,Epilohmannia,"Berlese, 1916",accepted,,,Epilohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124245,,,TAXON,
266547,genus,Ibotyporanga,"Mello-Leitão, 1944",accepted,,,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235509,,,TAXON,
116053,genus,Euschoengastia,"Ewing, 1938",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
157404,genus,Hammerella,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
134834,genus,Panonychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
258180,genus,Eulaelaps,"Berlese, 1903",accepted,,,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132523,,,TAXON,
265961,genus,Sodreana,"Mello-Leitão, 1922",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235225,,,TAXON,
169378,genus,Phycosoma,"Cambridge, 1879",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
202500,genus,Amazoromus,"Brescovit & Höfer, 1994",accepted,,,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265359,,,TAXON,
160722,genus,Ixobioides,"Fonseca, 1934",accepted,,,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223545,,,TAXON,
198535,genus,Allonychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
204518,genus,Mesabolivar,"González-Sponga, 1998",accepted,,,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235509,,,TAXON,
241479,genus,Rhinibus,"Brennan & Yunker, 1969",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
170325,genus,Gonycranaus,"Bragagnolo, Hara & Pinto-da-Rocha, 2015",accepted,,,Gerdesiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201791,,,TAXON,
159972,genus,Myrmarachne,"MacLeay, 1839",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
157793,genus,Idiops,"Perty, 1833",accepted,,,Idiopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158102,,,TAXON,
263882,genus,Runcinioides,"Mello-Leitão, 1929",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
157039,genus,Paratricommatus,"Piza, 1943",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
147080,genus,Thallumetus,"Simon, 1893",accepted,,,Dictynidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113965,,,TAXON,
146354,genus,Acarus,"Linnaeus, 1758",accepted,,,Acaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240174,,,TAXON,
160028,genus,Jollas,"Simon, 1901",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
157659,genus,Heteromeloleptes,"Mello-Leitão, 1931",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
127882,genus,Semora,"Peckham & Peckham, 1892",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
214613,genus,Otoniela,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
176381,genus,Metacleobis,"Roewer, 1934",accepted,,,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111113,,,TAXON,
263867,genus,Ceraarachne,"Keyserling, 1880",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
124940,genus,Ramusella,"Hammer, 1962",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
263928,genus,Sidymella,"Strand, 1942",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
139333,genus,Gephyrina,"Simon, 1895",accepted,,,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265292,,,TAXON,
183327,genus,Wulfila,"Cambridge, 1895",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
159764,genus,Thiratoscirtus,"Simon, 1886",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
172476,genus,Platyacarus,"Kudon, 1982",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235537,,,TAXON,
140760,genus,Sadocus,"Sørensen, 1886",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
234496,genus,Paraletes,"Millidge, 1991",accepted,,,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234460,,,TAXON,
236291,genus,Trachelopachys,"Simon, 1897",accepted,,,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141864,,,TAXON,
222084,genus,Radfordia,"Ewing, 1938",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190491,,,TAXON,
166427,genus,Atrichoproctus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
256596,genus,Eustathia,"Oudemans, 1905",accepted,,,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225702,,,TAXON,
218097,genus,Hydryphantes,,accepted,,,Hydryphantidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218101,,,TAXON,
266036,genus,Discocyrtus,"Holmberg, 1878",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
163474,genus,Paratropis,"Simon, 1889",accepted,,,Paratropididae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226197,,,TAXON,
169474,genus,Latrodectus,"Walckenaer, 1805",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
236669,genus,Heterophrynus,"Pocock, 1894",accepted,,,Phrynidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205776,,,TAXON,
170573,genus,Euryzygomysia,"Fain, 1979",accepted,,,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272195,,,TAXON,
203485,genus,Singram,"Mello-Leitão, 1937",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
143152,genus,Typhlodromips,"De Leon, 1965",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174574,,,TAXON,
213783,genus,Epicriopsis,"Berlese, 1916",accepted,,,Ameroseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213553,,,TAXON,
234959,genus,Echimytricalges,"Fain, 1970",accepted,,,Lobalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140542,,,TAXON,
172254,genus,Heliella,"Soares, 1945",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
122852,genus,Suctoribates,"Balogh, 1963",accepted,,,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249230,,,TAXON,
213518,genus,Retiro,"Mello-Leitão, 1915",accepted,,,Amaurobiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213538,,,TAXON,
128003,genus,Oxus,,accepted,,,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128012,,,TAXON,
149569,genus,Miagrammopes,"Cambridge, 1870",accepted,,,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116877,,,TAXON,
172702,genus,Diproctophyllodes,"Atyeo & Gaud, 1968",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235537,,,TAXON,
221483,genus,Sabothiana,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
155333,genus,Stylohygrobates,,accepted,,,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249273,,,TAXON,
180782,genus,Actinopus,"Perty, 1833",accepted,,,Actinopodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212269,,,TAXON,
178819,genus,Allothrombium,,accepted,,,Trombidiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178666,,,TAXON,
263599,genus,Emertonella,"Bryant, 1945",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
177089,genus,Architis,"Simon, 1898",accepted,,,Pisauridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146884,,,TAXON,
185332,genus,Rohria,"Balogh & Mahunka, 1977",accepted,,,Zetomotrichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121431,,,TAXON,
259902,genus,Epeiroides,"Keyserling, 1885",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
159835,genus,Ilargus,"Simon, 1901",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
142951,genus,Liponyssoides,"Hirst, 1913",accepted,,,Dermanyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206245,,,TAXON,
170012,genus,Dermochrosia,"Mello-Leitão, 1940",accepted,,,Sparassidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170214,,,TAXON,
171336,genus,Exechopsis,"Millidge, 1991",accepted,,,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234460,,,TAXON,
137486,genus,Galumnopsis,"Grandjean, 1931",accepted,,,Galumnellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263424,,,TAXON,
157273,genus,Stelechobates,"Grandjean, 1965",accepted,,,Caloppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220018,,,TAXON,
153507,genus,Ethobunus,"Chamberlin, 1925",accepted,,,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184698,,,TAXON,
201684,genus,Ariamnes,"Thorell, 1869",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
155235,genus,Gryne,"Simon, 1879",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249077,,,TAXON,
143852,genus,Dictyna,"Sundevall, 1833",accepted,,,Dictynidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113965,,,TAXON,
123718,genus,Malacoangelia,"Berlese, 1913",accepted,,,Hypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159715,,,TAXON,
157387,genus,Taiwanoppia,"Tseng, 1982",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
189417,genus,Ancylometes,"Bertkau, 1880",accepted,,,Ctenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221822,,,TAXON,
203751,genus,Iporangaia,"Mello-Leitão, 1935",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
121240,genus,Pretydeus,"André, 1980",accepted,,,Tydeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211959,,,TAXON,
202668,genus,Leporacarus,"Fain, 1970",accepted,,,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203072,,,TAXON,
191343,genus,Rhyphelia,"Simon, 1902",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
235516,genus,Tyrannidectes,"Mironov, 2008",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
164912,genus,Laminosioptes,"Mégnin, 1880",accepted,,,Laminosioptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164909,,,TAXON,
137426,genus,Vitalius,"Lucas, Silva & Bertani, 1993",accepted,,,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137460,,,TAXON,
256109,genus,Euphthiracarus,"Ewing, 1917",accepted,,,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225232,,,TAXON,
149326,genus,Hydrodroma,,accepted,,,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154235,,,TAXON,
159658,genus,Sassacus,"Peckham & Peckham, 1895",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
171654,genus,Anodoration,"Millidge, 1991",accepted,,,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234460,,,TAXON,
117603,genus,Rhinoecius,"Cooreman, 1946",accepted,,,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117399,,,TAXON,
272316,genus,Neotorrenticola,,accepted,,,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264581,,,TAXON,
263587,genus,Nesticodes,"Archer, 1950",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
272899,genus,Schizodectes,"Park & Atyeo, 1972",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203995,,,TAXON,
116618,genus,Diplura,"Koch, 1850",accepted,,,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116610,,,TAXON,
272758,genus,Pseudotrogulus,"Roewer, 1932",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202972,,,TAXON,
261204,genus,Prionostemma,"Pocock, 1903",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
203170,genus,Heteromitobates,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266015,,,TAXON,
157484,genus,Iguarassua,"Roewer, 1943",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220241,,,TAXON,
172450,genus,Progonyleptoides,"Roewer, 1917",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
214675,genus,Wulfilopsis,"Soares & Camargo, 1955",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
206799,genus,Eurydiscalges,"Faccini, Gaud & Atyeo, 1976",accepted,,,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175253,,,TAXON,
202967,genus,Lussanvira,"Mello-Leitão, 1935",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
140716,genus,Despirus,"Roewer, 1929",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172461,,,TAXON,
189313,genus,Geminoppia,"Balogh & Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
173821,genus,Hoplophthiracarus,"Jacot, 1933",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
