ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239170,subspecies,Longeumolpus batesi benjaminus,"Špringlová, 1960",accepted,,Longeumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145193,,,TAXON,
200113,subspecies,Diaethria clymena meridionalis,"(Bates, 1864)",accepted,,Diaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271522,,,TAXON,
168881,subspecies,Euselasia opalescens opalescens,"(Hewitson, 1855)",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187532,,,TAXON,
199912,subspecies,Opsiphanes cassina barkeri,"Bristow, 1991",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199502,,,TAXON,
147073,subspecies,Morys compta compta,"(Butler, 1877)",accepted,,Morys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240830,,,TAXON,
137235,subspecies,Arndtodesmus ourisso montanus,"Schubart, 1945",accepted,,Arndtodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262872,,,TAXON,
199624,subspecies,Heliconius burneyi ada,"Neustetter, 1925",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136993,,,TAXON,
199567,subspecies,Pteronymia sao guntheri,"Lamas, 1985",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271639,,,TAXON,
199199,subspecies,Fountainea eurypyle eurypyle,"(Felder & Felder, 1862)",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262720,,,TAXON,
253267,subspecies,Discodon variabile,"françoisi Pic, 1950",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126782,,,TAXON,
156942,subspecies,Panara soana soana,"Hewitson, 1875",accepted,,Panara,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250501,,,TAXON,
111739,subspecies,Genaphthona stella belema,"Bechyně, 1957",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238300,,,TAXON,
262568,subspecies,Hypothyris daphnis daphnis,"d'Almeida, 1945",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199742,,,TAXON,
151762,subspecies,Polistes (Aphanilopterus) canadensis canadensis,"(Linnaeus, 1758)",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133027,,,TAXON,
198296,subspecies,Passalus punctiger riograndensis,"Luederwaldt, 1931",accepted,,Passalus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166237,,,TAXON,
145325,subspecies,Stereoma clitellata clitellata,"Lacordaire, 1848",accepted,,Stereoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239049,,,TAXON,
134428,subspecies,Passalus toriferus toriferus,"Eschscholtz, 1829",accepted,,Passalus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134377,,,TAXON,
201226,subspecies,Semaeopus perstrigata perinquinata,"Prout, 1938",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271940,,,TAXON,
145799,subspecies,Percolaspis maculipes concupiens,"(Bechyně, 1951)",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145318,,,TAXON,
160554,subspecies,Rhescyntis hippodamia gigantea,"(Bouvier, 1930)",accepted,,Rhescyntis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160332,,,TAXON,
137366,subspecies,Eryphanis reevesii pusillus,"Stichel, 1904",accepted,,Eryphanis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136744,,,TAXON,
200242,subspecies,Pierella astyoche stollei,"Ribeiro, 1931",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168305,,,TAXON,
177393,subspecies,Euryscopa (Coleomonrosa) vagabunda seriatopunctata,"Monrós, 1952",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176656,,,TAXON,
232112,subspecies,Adelpha iphiclus ephesa,"(Ménétriés, 1857)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136970,,,TAXON,
159105,subspecies,Chauliognathus multidentatus lasseti,"Pic, 1944",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127200,,,TAXON,
130651,subspecies,Parides panthonus barbotini,"Brévignon, 1998",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256325,,,TAXON,
199315,subspecies,Diophanes salvifolius salvifolius,"(Lichtenstein, 1796)",accepted,,Diophanes,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199157,,,TAXON,
169179,subspecies,Adelpha barnesia trinita,"Kaye, 1914",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199667,,,TAXON,
168607,subspecies,Heliconius numata zobrysi,"Fruhstorfer, 1910",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231633,,,TAXON,
231982,subspecies,Heliconius melpomene thelxiope,"(Hübner, 1806)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199363,,,TAXON,
168964,subspecies,Heliconius demeter bouqueti,"Nöldner, 1901",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262387,,,TAXON,
271532,subspecies,Dynamine athemon athemaena,"(Hübner, 1824)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271562,,,TAXON,
241949,subspecies,Isonychus sulphureus sulphureus,"Mannerheim, 1829",accepted,,Isonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210854,,,TAXON,
187921,subspecies,Nymphidium fulminans fulminans,"Bates, 1868",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164073,,,TAXON,
191612,subspecies,Rothschildia hesperus lutea,"Jordan, 1911",accepted,,Rothschildia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223496,,,TAXON,
168520,subspecies,Mechanitis mazaeus lanei,"Fox, 1967",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271543,,,TAXON,
128780,subspecies,Austrjapyx travassosi travassosi,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191706,,,TAXON,
271681,subspecies,Heliconius hecale paulus,"Neukirchen, 1998",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262551,,,TAXON,
160469,subspecies,Lonomia achelous diabolus,"(Draudt, 1929)",accepted,,Lonomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160468,,,TAXON,
261669,subspecies,Camponotus crassus amazonicus,"Santschi, 1922",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230652,,,TAXON,
256394,subspecies,Parides vertumnus vertumnus,"(Cramer, 1779)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256423,,,TAXON,
135273,subspecies,Camponotus melanoticus melanoticus,"Emery, 1894",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167128,,,TAXON,
191900,subspecies,Molippa superba tangerinii,"(Lemaire, 1977)",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128513,,,TAXON,
230725,subspecies,Myrmelachista catharinae intermedia,"Santschi, 1929",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230357,,,TAXON,
149716,subspecies,Koenikea (Pseudokoenikea) rutae rutae,"Lundblad, 1930",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212642,,,TAXON,
241322,subspecies,Urbanus dorantes dorantes,"(Stoll, 1790)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146642,,,TAXON,
201897,subspecies,Euscelus lar rubricollis,"Voss, 1938",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272237,,,TAXON,
126428,subspecies,Utetheisa ornatrix ornatrix,"(Linnaeus, 1758)",accepted,,Utetheisa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125248,,,TAXON,
193041,subspecies,Megavallius paulistanus paulistanus,"Bondar, 1948",accepted,,Megavallius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129594,,,TAXON,
160655,subspecies,Lonomia achelous achelous,"(Cramer, 1777)",accepted,,Lonomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160468,,,TAXON,
242092,subspecies,Pelidnota arnaudi riosensis,"Soula, 2009",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210561,,,TAXON,
232078,subspecies,Adelpha naxia naxia,"(Felder & Felder, 1867)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271659,,,TAXON,
242366,subspecies,Lagochile dilatata unicolor,"(Ohaus, 1914)",accepted,,Lagochile,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179218,,,TAXON,
124665,subspecies,Calospila siaka siaka,"(Hewitson, 1858)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156422,,,TAXON,
136884,subspecies,Prepona amydon uniformis,"(Michael, 1929)",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199355,,,TAXON,
168248,subspecies,Caligopsis seleucida juruana,"(Fruhstorfer, 1912)",accepted,,Caligopsis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168840,,,TAXON,
255308,subspecies,Telchin evalthe euphrosyne,"(Perty, 1833)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161353,,,TAXON,
217643,subspecies,Canthon (Glaphyrocanthon) luteicollis nitidicollis,"Lucas, 1859",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218671,,,TAXON,
113120,subspecies,Cycloglypha thrasibulus thrasibulus,"(Fabricius, 1793)",accepted,,Cycloglypha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113400,,,TAXON,
160544,subspecies,Leucanella memusae gardineri,"(Lemaire, 1973)",accepted,,Leucanella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191601,,,TAXON,
201894,subspecies,Hybolabus ater ruficollis,"(Voss, 1938)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201555,,,TAXON,
230470,subspecies,Brachymyrmex longicornis immunis,"Forel, 1908",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261675,,,TAXON,
243895,subspecies,Phymata erosa huebneri,"Melin, 1930",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243470,,,TAXON,
178538,subspecies,Phlebodes campo campo,"(Bell, 1947)",accepted,,Phlebodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240939,,,TAXON,
262248,subspecies,Heliconius wallacei colon,"Weymer, 1891",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168487,,,TAXON,
271537,subspecies,Hypoleria adasa adasa,"(Hewitson, [1855])",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271648,,,TAXON,
222219,subspecies,Chauliognathus multidentatus plucheryi,"Pic, 1944",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127200,,,TAXON,
191989,subspecies,Austrjapyx neotropicalis progressa,"(Silvestri, 1948)",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191703,,,TAXON,
146448,subspecies,Parasyphraea ultrasimilis nitentula,"Bechyně & Bechyně, 1961",accepted,,Parasyphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144775,,,TAXON,
155217,subspecies,Hygrobates (Hygrobates) triangularis lundbladi,"Viets, 1938",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186289,,,TAXON,
178371,subspecies,Justinia phaetusa phaetusa,"(Hewitson, 1866)",accepted,,Justinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112828,,,TAXON,
136676,subspecies,Heliconius leucadia pseudorhea,"Staudinger, 1897",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199751,,,TAXON,
113203,subspecies,Neoxeniades bajula bajula,"(Schaus, 1902)",accepted,,Neoxeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240608,,,TAXON,
259027,subspecies,Cormocephalus impressus unimarginatus,"Bücherl, 1941",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165044,,,TAXON,
252600,subspecies,Pseudosphex caurensis paraensis,"Rothschild, 1931",accepted,,Pseudosphex,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125376,,,TAXON,
120103,subspecies,Macessoga aelfrida hyginia,"Schaus, 1928",accepted,,Macessoga,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137244,,,TAXON,
135551,subspecies,Azteca schumannii dubia,"Mann, 1916",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135536,,,TAXON,
148695,subspecies,Stenopola puncticeps amazonica,"Roberts & Carbonell, 1979",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115230,,,TAXON,
256562,subspecies,Sphadasmus gibber pistor,"(Boheman, 1833)",accepted,,Sphadasmus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192533,,,TAXON,
238784,subspecies,Marajoarinha striola punctella,"Bechyně, 1983",accepted,,Marajoarinha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113847,,,TAXON,
144816,subspecies,Marajoarinha striola striola,"(Bechyně & Špringlová, 1961)",accepted,,Marajoarinha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113847,,,TAXON,
213611,subspecies,Gephyropsylla klagesi samuelis,"(Jordan & Rothschild, 1923)",accepted,,Gephyropsylla,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213598,,,TAXON,
225103,subspecies,Parides aeneas opalinus,"(Butler, 1877)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130112,,,TAXON,
183048,subspecies,Polybia (Myrapetra) platycephala platycephala,"Richards, 1951",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214697,,,TAXON,
269901,subspecies,Elytrosphaera xanthopyga xanthopyga,"Stål, 1858",accepted,,Elytrosphaera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145230,,,TAXON,
131482,subspecies,Cydianerus bifasciatus bifasciatus,"Hustache, 1926",accepted,,Cydianerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131076,,,TAXON,
168437,subspecies,Eryphanis automedon amphimedon,"(Felder & Felder, 1867)",accepted,,Eryphanis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168820,,,TAXON,
168382,subspecies,Morpho epistrophus argentinus,"Fruhstorfer, 1907",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168268,,,TAXON,
136741,subspecies,Neruda metharme metharme,"(Erichson, [1849])",accepted,,Neruda,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199416,,,TAXON,
241115,subspecies,Mysoria barcastus barta,"Evans, 1951",accepted,,Mysoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112812,,,TAXON,
156706,subspecies,Melanis electron auriferax,"(Stichel, 1910)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188016,,,TAXON,
112516,subspecies,Platyphora irrorata irrorata,"(Stål, 1857)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112911,,,TAXON,
168706,subspecies,Heliconius ethilla hyalina,"Neustetter, 1928",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231908,,,TAXON,
256465,subspecies,Gonodrepanum levisetum coniferum,"(Attems, 1898)",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256477,,,TAXON,
199842,subspecies,Memphis acidalia memphis,"(Felder & Felder, 1867)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199861,,,TAXON,
132545,subspecies,Oxymerus luteus nigriventris,"Dupont, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227081,,,TAXON,
172008,subspecies,Zonophora campanulata campanulata,"(Burmeister, 1839)",accepted,,Zonophora,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265665,,,TAXON,
178290,subspecies,Elmohardyia lanei lanei,"(Hardy, 1965)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209769,,,TAXON,
231941,subspecies,Callithomia lenea zelie,"(Guérin-Méneville, [1844])",accepted,,Callithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199275,,,TAXON,
252276,subspecies,Sychesia dryas tupus,"Jordan, 1916",accepted,,Sychesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125359,,,TAXON,
198594,subspecies,Ormenis antoniae ricanoides,"Melichar, 1902",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229224,,,TAXON,
130894,subspecies,Parajapyx brasilianus meridionalis,"Silvestri, 1948",accepted,,Parajapyx,Parajapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162577,,,TAXON,
187748,subspecies,Eurybia nicaeus nicaeus,"(Fabricius, 1775)",accepted,,Eurybia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187529,,,TAXON,
209887,subspecies,Phocides metrodorus metron,"Evans, 1952",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112771,,,TAXON,
136851,subspecies,Heliconius demeter eratosignis,"(Joicey & Talbot, 1925)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262387,,,TAXON,
231721,subspecies,Heliconius erato magnifica,"Riffarth, 1900",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231893,,,TAXON,
231650,subspecies,Dynamine zenobia zenobia,"(H. W. Bates, 1865)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136717,,,TAXON,
240042,subspecies,Podalia walkeri semialba,"(Hopp, 1922)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208941,,,TAXON,
191012,subspecies,Chauliognathus subapicalis humeralifera,"Pic, 1929",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159230,,,TAXON,
