ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118502,species,Leporinus geminis,"Garavello & Santos, 2009",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
114687,species,Agoniates halecinus,"Müller & Troschel, 1845",accepted,,Agoniates,Triportheidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178226,,,TAXON,
118239,species,Leporinus fasciatus,"(Bloch, 1794)",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
233342,species,Creagrutus meridionalis,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
170235,species,Deuterodon pedri,"Eigenmann, 1908",accepted,,Deuterodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202387,,,TAXON,
233168,species,Charax gibbosus,"(Linnaeus, 1758)",accepted,,Charax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233294,,,TAXON,
202397,species,Oligosarcus oligolepis,"(Steindachner, 1867)",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
230512,species,Utiaritichthys sennaebragai,"Ribeiro, 1937",accepted,,Utiaritichthys,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167402,,,TAXON,
170288,species,Cyanocharax alburnus,"(Hensel, 1870)",accepted,,Cyanocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170313,,,TAXON,
118249,species,Leporinus venerei,"Britski & Garavello, 2008",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
264484,species,Hyphessobrycon brumado,"Zanata & Camelier, 2010",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
235482,species,Prochilodus brevis,"Steindachner, 1874",accepted,,Prochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141153,,,TAXON,
170056,species,Hyphessobrycon schauenseei,"Fowler, 1926",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
170213,species,Hyphessobrycon cyanotaenia,"Zarske & Géry, 2006",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
166123,species,Nannostomus trifasciatus,"Steindachner, 1876",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
138566,species,Moenkhausia diamantina,"Benine, Castro & Santos, 2007",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
202296,species,Spintherobolus papilliferus,"Eigenmann, 1911",accepted,,Spintherobolus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202276,,,TAXON,
118229,species,Leporinus trimaculatus,"Garavello & Britski, 2006",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
138601,species,Hasemania melanura,"Ellis, 1911",accepted,,Hasemania,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264396,,,TAXON,
245135,species,Pseudanos trimaculatus,"(Kner, 1858)",accepted,,Pseudanos,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118528,,,TAXON,
229249,species,Copeina guttata,"(Steindachner, 1876)",accepted,,Copeina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166311,,,TAXON,
233118,species,Hemigrammus vorderwinkleri,"Géry, 1963",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
138571,species,Hyphessobrycon vinaceus,"Bertaco, Malabarba & Dergam, 2007",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
202365,species,Tetragonopterus denticulatus,"Silva, Melo, Oliveira & Benine, 2013",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
188008,species,Elachocharax pulcher,"Myers, 1927",accepted,,Elachocharax,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170020,,,TAXON,
264362,species,Galeocharax goeldii,"Menezes, 2007",accepted,,Galeocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264489,,,TAXON,
114702,species,Triportheus auritus,"(Valenciennes, 1850)",accepted,,Triportheus,Triportheidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114692,,,TAXON,
226801,species,Apareiodon hasemani,"Eigenmann, 1916",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
124700,species,Characidium pterostictum,"Gomes, 1947",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
182948,species,Leporinus bahiensis,"Steindachner, 1875",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
232512,species,Carnegiella strigata,"(Günther, 1864)",accepted,,Carnegiella,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138072,,,TAXON,
170260,species,Moenkhausia venerei,"Petrolli, Azevedo-Santos & Benine, 2016",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
214267,species,Leporinus bistriatus,"Britski, 1997",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
195097,species,Cyphocharax stilbolepis,"Vari, 1992",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
226421,species,Apareiodon argenteus,"Pavanelli & Britski, 2003",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
264312,species,Creagrutus occidaneus,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
257676,species,Apareiodon davisi,"Fowler, 1941",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
264534,species,Phallobrycon synarmacanthus,"Netto-Ferreira, Bastos, Sousa & Menezes, 2016",accepted,,Phallobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233105,,,TAXON,
169909,species,Characidium nupelia,"Graça, Pavanelli & Buckup, 2008",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
197003,species,Pyrrhulina elongata,"Zarske & Géry, 2001",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
264444,species,Oligosarcus brevioris,"Menezes, 1987",accepted,,Oligosarcus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170088,,,TAXON,
138761,species,Hemigrammus tocantinsi,"Carvalho, Bertaco & Jerep, 2010",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
202502,species,Serrapinnus potiguar,"Jerep & Malabarba, 2014",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
264203,species,Cynodon gibbus,"Spix & Agassiz, 1829",accepted,,Cynodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170130,,,TAXON,
264627,species,Tetragonopterus argenteus,"Cuvier, 1816",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
271232,species,Serrasalmus hastatus,"Fink & Machado-Allison, 2001",accepted,,Serrasalmus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167452,,,TAXON,
187999,species,Poecilocharax weitzmani,"Géry, 1965",accepted,,Poecilocharax,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170074,,,TAXON,
264419,species,Hyphessobrycon khardinae,"Zarske, 2008",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
146731,species,Triportheus trifurcatus,"(Castelnau, 1855)",accepted,,Triportheus,Triportheidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114692,,,TAXON,
202461,species,Serrapinnus lucindai,"Jerep & Malabarba, 2014",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
222854,species,Hoplerythrinus unitaeniatus,"(Agassiz, 1829)",accepted,,Hoplerythrinus,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127836,,,TAXON,
135719,species,Serrasalmus eigenmanni,"Norman, 1929",accepted,,Serrasalmus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167452,,,TAXON,
138821,species,Bryconamericus pyahu,"Azpelicueta, Casciotta & Almirón, 2003",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
230519,species,Metynnis cuiaba,"Pavanelli, Ota & Petry, 2009",accepted,,Metynnis,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167468,,,TAXON,
213926,species,Leporinus tristriatus,"Birindelli & Britski, 2013",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
213963,species,Petulanos intermedius,"(Winterbottom, 1980)",accepted,,Petulanos,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245450,,,TAXON,
124718,species,Characidium heirmostigmata,"Graça & Pavanelli, 2008",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
138744,species,Knodus chapadae,"(Fowler, 1906)",accepted,,Knodus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233147,,,TAXON,
202570,species,Microschemobrycon meyburgi,"Meinken, 1975",accepted,,Microschemobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264319,,,TAXON,
190294,species,Bryconops inpai,"Knöppel, Junk & Géry, 1968",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
272885,species,Prochilodus rubrotaeniatus,"Jardine, 1841",accepted,,Prochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141153,,,TAXON,
163770,species,Curimata acutirostris,"Vari & Reis, 1995",accepted,,Curimata,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163789,,,TAXON,
232016,species,Chalceus guaporensis,"Zanata & Toledo-Piza, 2004",accepted,,Chalceus,Chalceidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232126,,,TAXON,
163740,species,Apareiodon tigrinus,"Pavanelli & Britski, 2003",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
138814,species,Deuterodon iguape,"Eigenmann, 1907",accepted,,Deuterodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202387,,,TAXON,
253763,species,Hoplias microcephalus,"(Agassiz, 1829)",accepted,,Hoplias,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253862,,,TAXON,
260198,species,Pyrrhulina maxima,"Eigenmann & Eigenmann, 1889",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
264634,species,Hyphessobrycon micropterus,"(Eigenmann, 1915)",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
226849,species,Curimata inornata,"Vari, 1989",accepted,,Curimata,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163789,,,TAXON,
182925,species,Leporinus pachycheilus,"Britski, 1976",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
264345,species,Rhinopetitia myersi,"Géry, 1964",accepted,,Rhinopetitia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202326,,,TAXON,
138666,species,Charax pauciradiatus,"(Günther, 1864)",accepted,,Charax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233294,,,TAXON,
264518,species,Charax caudimaculatus,"Lucena, 1987",accepted,,Charax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233294,,,TAXON,
163885,species,Steindachnerina seriata,"Netto-Ferreira & Vari, 2011",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
264642,species,Hyphessobrycon wadai,"Marinho, Dagosta, Camelier & Oyakawa, 2016",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
203904,species,Prochilodus argenteus,"Agassiz, 1829",accepted,,Prochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141153,,,TAXON,
233182,species,Hyphessobrycon bentosi,"Durbin, 1908",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
138560,species,Brittanichthys myersi,"Géry, 1965",accepted,,Brittanichthys,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202576,,,TAXON,
264412,species,Moenkhausia rubra,"Pastana & Dagosta, 2014",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
156999,species,Characidium schubarti,"Travassos, 1955",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
239870,species,Hemiodus atranalis,"(Fowler, 1940)",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
118499,species,Leporinus pachyurus,"Valenciennes, 1850",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
157003,species,Elachocharax mitopterus,"Weitzman, 1986",accepted,,Elachocharax,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170020,,,TAXON,
264367,species,Lophiobrycon weitzmani,"Castro, Ribeiro, Benine & Melo, 2003",accepted,,Lophiobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202417,,,TAXON,
158923,species,Bryconops munduruku,"Silva-Oliveira, Canto & Ribeiro, 2015",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
170280,species,Moenkhausia celibela,"Marinho & Langeani, 2010",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
271229,species,Metynnis fasciatus,"Ahl, 1931",accepted,,Metynnis,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167468,,,TAXON,
170165,species,Galeocharax humeralis,"Valenciennes, 1834",accepted,,Galeocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264489,,,TAXON,
159902,species,Hoplias australis,"Oyakawa & Mattox, 2009",accepted,,Hoplias,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253862,,,TAXON,
233004,species,Acestrocephalus sardina,"Fowler, 1913",accepted,,Acestrocephalus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202356,,,TAXON,
239852,species,Hemiodus ternetzi,"Myers, 1927",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
233362,species,Moenkhausia lineomaculata,"Dagosta, Marinho & Benine, 2015",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
188018,species,Melanocharacidium dispilomma,"Buckup, 1993",accepted,,Melanocharacidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188469,,,TAXON,
167386,species,Catoprion mento,"(Cuvier, 1819)",accepted,,Catoprion,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230497,,,TAXON,
264542,species,Deuterodon langei,"Travassos, 1957",accepted,,Deuterodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202387,,,TAXON,
156804,species,Characidium oiticicai,"Travassos, 1967",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
264429,species,Hasemania kalunga,"Bertaco & Carvalho, 2010",accepted,,Hasemania,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264396,,,TAXON,
264381,species,Parecbasis cyclolepis,"Eigenmann, 1914",accepted,,Parecbasis,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202399,,,TAXON,
260204,species,Lebiasina minuta,"Netto-Ferreira, 2012",accepted,,Lebiasina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260208,,,TAXON,
134379,species,Pyrrhulina beni,"Pearson, 1924",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
233367,species,Cynopotamus essequibensis,"Eigenmann, 1912",accepted,,Cynopotamus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202457,,,TAXON,
167397,species,Acnodon normani,"Gosline, 1951",accepted,,Acnodon,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230503,,,TAXON,
135731,species,Mylesinus paucisquamatus,"Jégu & Santos, 1988",accepted,,Mylesinus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135744,,,TAXON,
233264,species,Hoplocharax goethei,"Géry, 1966",accepted,,Hoplocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138603,,,TAXON,
253759,species,Hoplias aimara,"(Valenciennes, 1847)",accepted,,Hoplias,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253862,,,TAXON,
138558,species,Mimagoniates inequalis,"Eigenmann, 1911",accepted,,Mimagoniates,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264387,,,TAXON,
119717,species,Brycon goudingi,"Lima, 2004",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
151276,species,Leporinus amblyrhynchus,"Garavello & Britski, 1987",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
138529,species,Piabina anhembi,"Silva & Kaefer, 2003",accepted,,Piabina,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233336,,,TAXON,
170163,species,Atopomesus pachyodus,"Myers, 1927",accepted,,Atopomesus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264488,,,TAXON,
170017,species,Tetragonopterus anostomus,"Silva & Benine, 2011",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
138768,species,Lepidocharax burnsi,"Ferreira, Menezes & Quagio-Grassioto, 2011",accepted,,Lepidocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264323,,,TAXON,
257759,species,Psectrogaster essequibensis,"(Günther, 1864)",accepted,,Psectrogaster,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253903,,,TAXON,
194790,species,Psectrogaster rutiloides,"(Kner, 1859)",accepted,,Psectrogaster,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253903,,,TAXON,
