ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229933,species,Hammatofera brasiliensis,"Toledo-Piza, 1980",accepted,,Hammatofera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229806,,,TAXON,
261044,species,Neoconocephalus vicinus,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135157,species,Eschatoceras spinifrons,"(De Geer, 1773)",accepted,,Eschatoceras,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261091,,,TAXON,
167361,species,Iaratrox subulata,"(Redtenbacher, 1891)",accepted,,Iaratrox,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230154,,,TAXON,
268716,species,Amanayara piuna,"de Mello & Jacomini, 1994",accepted,,Amanayara,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268671,,,TAXON,
199035,species,Parableta dubitata,"Toledo-Piza, 1981",accepted,,Parableta,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199271,,,TAXON,
229723,species,Phylloptera (Phylloptera) lenkoi,"Toledo-Piza, 1981",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
167085,species,Lichenomorphus punctifrons,"(Brunner von Wattenwyl, 1878)",accepted,,Lichenomorphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229960,,,TAXON,
230024,species,Phaneropterella infumata,"Toledo-Piza, 1977",accepted,,Phaneropterella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261295,,,TAXON,
261398,species,Neoconocephalus karollenkoi,"Toledo-Piza, 1983",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
229924,species,Parapleminia ebneri,"Beier, 1954",accepted,,Parapleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199191,,,TAXON,
232841,species,Mellopsis doucasae,"Mews & Sperber, 2010",accepted,,Mellopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138314,,,TAXON,
167115,species,Scaphura nigra,"(Thunberg, 1824)",accepted,,Scaphura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199099,,,TAXON,
199359,species,Parasubria vittipes,"(Redtenbacher, 1891)",accepted,,Parasubria,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229986,,,TAXON,
169744,species,Luzaridella susurra,"Martins & DaSilva, 2013",accepted,,Luzaridella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169708,,,TAXON,
199233,species,Itarissa singularis,"Toledo-Piza, 1950",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
135382,species,Stilpnochlora nanna,"Emsley, 1970",accepted,,Stilpnochlora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230031,,,TAXON,
135164,species,Neoconocephalus precarius,"Toledo-Piza, 1975",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
229891,species,Neoconocephalus maxillosus,"(Fabricius, 1775)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
199060,species,Neoconocephalus xiphophorus,"Toledo-Piza, 1975",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261120,species,Ommatoptera laurifolia,"Pictet, 1888",accepted,,Ommatoptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199129,,,TAXON,
229944,species,Choeroparnops fulvus,"Dohrn, 1888",accepted,,Choeroparnops,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261261,,,TAXON,
206909,species,Kevanemobius paulistorum,"Bolfarini & de Mello, 2012",accepted,,Kevanemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206836,,,TAXON,
230183,species,Phlugis ocraceovittata,"Toledo-Piza, 1960",accepted,,Phlugis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261267,,,TAXON,
204410,species,Gryllus (Gryllus) mundus,"Walker, 1869",accepted,,Gryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266716,,,TAXON,
143675,species,Anaxipha esau,"Rehn, 1918",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
261074,species,Nannagroecia gracilipes,"Redtenbacher, 1891",accepted,,Nannagroecia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229965,,,TAXON,
229918,species,Parapleminia infumata,"(Brunner von Wattenwyl, 1895)",accepted,,Parapleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199191,,,TAXON,
135341,species,Gongrocnemis (Melanocnemis) belemita,"Toledo-Piza, 1980",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
229864,species,Hyperophora simplicicauda,"Toledo-Piza, 1950",accepted,,Hyperophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229717,,,TAXON,
199305,species,Tomeophera modesta,"Brunner von Wattenwyl, 1891",accepted,,Tomeophera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261089,,,TAXON,
135383,species,Caulopsis gracillima,"(Walker, 1869)",accepted,,Caulopsis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229787,,,TAXON,
229973,species,Aemasia major,"Brunner von Wattenwyl, 1895",accepted,,Aemasia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230177,,,TAXON,
135394,species,Leurophyllidium maculipenne,"(Serville, 1838)",accepted,,Leurophyllidium,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229802,,,TAXON,
135378,species,Enthacanthodes parvus,"(Brunner von Wattenwyl, 1895)",accepted,,Enthacanthodes,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261323,,,TAXON,
261106,species,Schedocentrus (Schedocentrus) nigricans,"(Toledo-Piza, 1978)",accepted,,Schedocentrus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167233,,,TAXON,
230145,species,Semileptotettix litoris,"Toledo-Piza, 1978",accepted,,Semileptotettix,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230050,,,TAXON,
261320,species,Ceraia capra,"Rehn, 1918",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
261262,species,Conocephalus (Opeastylus) longipes,"(Redtenbacher, 1891)",accepted,,Conocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230106,,,TAXON,
206902,species,Pepoapua cariacica,"Jesus & Pereira, 2017",accepted,,Pepoapua,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143702,,,TAXON,
199148,species,Gongrocnemis (Melanocnemis) atrifrons,"(Giglio-Tos, 1900)",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
266785,species,Neoscapteriscus imitatus,"(Nickle & Castner, 1984)",accepted,,Neoscapteriscus,Gryllotalpidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203993,,,TAXON,
199320,species,Lichenomorphus nigriventer,"(Toledo-Piza, 1981)",accepted,,Lichenomorphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229960,,,TAXON,
264053,species,Laranda annulata,"Bolívar, 1890",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
135266,species,Gongrocnemis (Melanocnemis) karoli,"(Toledo-Piza, 1980)",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
169759,species,Izecksohniella almeidai,"Mews & Mól, 2009",accepted,,Izecksohniella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232721,,,TAXON,
135454,species,Phylloptera (Phylloptera) ovalifolia,"Burmeister, 1838",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
135427,species,Pyrgocorypha mutica,"Karny, 1907",accepted,,Pyrgocorypha,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199104,,,TAXON,
135349,species,Championica (Auchenacophora) attenuata,"(Brunner von Wattenwyl, 1895)",accepted,,Championica,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199218,,,TAXON,
143173,species,Amanayara helenae,"Pereira, Sperber & Lhano, 2010",accepted,,Amanayara,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268671,,,TAXON,
167118,species,Parableta soror,"Brunner von Wattenwyl, 1891",accepted,,Parableta,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199271,,,TAXON,
199265,species,Angara albofasciata,"Brunner von Wattenwyl, 1891",accepted,,Angara,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261328,,,TAXON,
230098,species,Uchuca almeirina,"Tavares, Sovano & Nunes-Gutjahr, 2016",accepted,,Uchuca,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199215,,,TAXON,
199342,species,Leptotettix crassicerci,"Toledo-Piza, 1976",accepted,,Leptotettix,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261423,,,TAXON,
232823,species,Hemicophus paranae,"Saussure, 1878",accepted,,Hemicophus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202021,,,TAXON,
135440,species,Phylloptera (Phylloptera) cordata,"Toledo-Piza, 1981",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
167239,species,Stilpnochlora marginoides,"Emsley, 1970",accepted,,Stilpnochlora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230031,,,TAXON,
206905,species,Nemobius piracicabae,"Toledo-Piza, 1968",accepted,,Nemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206881,,,TAXON,
138190,species,Guabamima lopesandradei,"Mews & Szinwelski, 2010",accepted,,Guabamima,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263930,,,TAXON,
135504,species,Hyperophora angustipennis,"Brunner von Wattenwyl, 1891",accepted,,Hyperophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229717,,,TAXON,
135156,species,Ischyra planiceps,"(Walker, 1869)",accepted,,Ischyra,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261086,,,TAXON,
230130,species,Tetragonomera fluminensis,"Toledo-Piza, 1979",accepted,,Tetragonomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199166,,,TAXON,
135468,species,Tetragonomera obtusa,"Brunner von Wattenwyl, 1895",accepted,,Tetragonomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199166,,,TAXON,
263952,species,Rumea tigris,"Chamorro-Rengifo & Lopes-Andrade, 2009",accepted,,Rumea,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264043,,,TAXON,
232862,species,Laranda rogenhoferi,"Saussure, 1878",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
199140,species,Anaulacomera submaculata,"(Stål, 1861)",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
199101,species,Tanusia corrupta,"Vignon, 1923",accepted,,Tanusia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261247,,,TAXON,
135465,species,Anaulacomera erinifolia,"(Saussure, 1859)",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
230053,species,Teleutias maculatus,"Beier, 1960",accepted,,Teleutias,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261206,,,TAXON,
135185,species,Liostethomimus griffinii,"Karny, 1914",accepted,,Liostethomimus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230026,,,TAXON,
261392,species,Iaratrox maculata,"(Redtenbacher, 1891)",accepted,,Iaratrox,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230154,,,TAXON,
199347,species,Neoconocephalus americanus,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
199015,species,Panoploscelis scudderi,"Beier, 1950",accepted,,Panoploscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167062,,,TAXON,
151301,species,Apotetamenus clipeatus,"Brunner von Wattenwyl, 1888",accepted,,Apotetamenus,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118295,,,TAXON,
264103,species,Marcgraviella christianae,"Desutter-Grandcolas & Souza-Dias, 2014",accepted,,Marcgraviella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169756,,,TAXON,
261439,species,Hyperphrona gracilis,"Brunner von Wattenwyl, 1891",accepted,,Hyperphrona,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261346,,,TAXON,
203952,species,Gryllus (Gryllus) vicarius,"Walker, 1869",accepted,,Gryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266716,,,TAXON,
174923,species,Anaxipha lanceolata,"(Walker, 1869)",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
261448,species,Homotoicha olivaceus,"(Brunner von Wattenwyl, 1891)",accepted,,Homotoicha,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135694,,,TAXON,
167355,species,Cerberodon portokalipes,"Fialho, Chamorro-Rengifo & Lopes-Andrade, 2014",accepted,,Cerberodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229720,,,TAXON,
229981,species,Hamayulus rufomaculatus,"Fialho, Chamorro-Rengifo & Lopes-Andrade, 2014",accepted,,Hamayulus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261372,,,TAXON,
261172,species,Euxenica aptera,"Bruner, 1915",accepted,,Euxenica,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261055,,,TAXON,
203950,species,Yarrubura nigricephala,"de Mello & Campos, 2014",accepted,,Yarrubura,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141612,,,TAXON,
135412,species,Meroncidius brunneus,"Beier, 1960",accepted,,Meroncidius,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230069,,,TAXON,
261325,species,Scaphura conspurcata,"Brunner von Wattenwyl, 1878",accepted,,Scaphura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199099,,,TAXON,
138372,species,Endecous (Endecous) naipi,"Souza-Dias, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
268711,species,Argizala brasilensis,"Walker, 1869",accepted,,Argizala,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237560,,,TAXON,
261268,species,Neoconocephalus maculosus,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135208,species,Cycloptera falcifolia,"Walker, 1870",accepted,,Cycloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261042,,,TAXON,
173111,species,Xulavuna adenoptera,"de Mello & Campos, 2014",accepted,,Xulavuna,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266761,,,TAXON,
204406,species,Anurogryllus tapes,"Redü, 2017",accepted,,Anurogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172808,,,TAXON,
230092,species,Steirodon (Posidippus) dentiferoides,"Emsley, 1970",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199210,,,TAXON,
230072,species,Leptotettix humaita,"Toledo-Piza, 1976",accepted,,Leptotettix,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261423,,,TAXON,
135456,species,Euceraia insignis,"Hebard, 1927",accepted,,Euceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135673,,,TAXON,
229749,species,Quiva (Quiva) abacata,"(Brunner von Wattenwyl, 1878)",accepted,,Quiva,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261072,,,TAXON,
229886,species,Tanusia erosifolia,"Brunner von Wattenwyl, 1895",accepted,,Tanusia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261247,,,TAXON,
199334,species,Plagiopleura arbustorum,"Saussure & Pictet, 1897",accepted,,Plagiopleura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229901,,,TAXON,
230137,species,Vestria nigrifrons,"(Karny, 1907)",accepted,,Vestria,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135166,,,TAXON,
261054,species,Phylloptera (Diplophyllus) ensifolia,"Saussure, 1859",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199013,,,TAXON,
261379,species,Topana (Topana) tuberculata,"(Brunner von Wattenwyl, 1878)",accepted,,Topana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261345,,,TAXON,
261420,species,Euceraia rufithorax,"Toledo-Piza, 1950",accepted,,Euceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135673,,,TAXON,
167066,species,Neoconocephalus assimilis,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
167290,species,Phylloptera (Phylloptera) phyllopteroides,"(Brunner von Wattenwyl, 1878)",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
206900,species,Anaxipha nitida,"(Chopard, 1912)",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
135291,species,Hyperophora brasiliensis,"Brunner von Wattenwyl, 1878",accepted,,Hyperophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229717,,,TAXON,
174927,species,Phoremia rolfsi,"Pereira, Sperber & Lhano, 2011",accepted,,Phoremia,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143588,,,TAXON,
264100,species,Melanotes ornata,"Desutter-Grandcolas, 1993",accepted,,Melanotes,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263943,,,TAXON,
261088,species,Ommatoptera pusilla,"(Vignon, 1923)",accepted,,Ommatoptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199129,,,TAXON,
141619,species,Oecanthus tenuis,"Walker, 1869",accepted,,Oecanthus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273040,,,TAXON,
173108,species,Brazitrypa paulista,"(Rehn, 1918)",accepted,,Brazitrypa,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203937,,,TAXON,
