ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140163,subgenus,Dihexaclonus,,accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265747,,,TAXON,
191485,subgenus,Tricharaea (Sarothromyia),"Brauer & Bergenstamm, 1891",accepted,,Tricharaea,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204830,,,TAXON,
251144,subgenus,Nemotelus (Camptopelta),"Williston, 1917",accepted,,Nemotelus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219713,,,TAXON,
229521,subgenus,Stilobezzia (Eukraiohelea),"Ingram & Macfie, 1921",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198571,,,TAXON,
233863,subgenus,Leiponeura,,accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233938,,,TAXON,
173169,subgenus,Melaloncha (Udamochiras),"(Enderlein), 1912",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205167,,,TAXON,
139409,subgenus,Euteucholabis,,accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233855,,,TAXON,
202135,subgenus,Dicranomyia,,accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233936,,,TAXON,
206684,subgenus,Psychoda (Falsologima),"Ježek & van Harten, 1996",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206783,,,TAXON,
195921,subgenus,Wyeomyia (Miamyia),"Dyar, 1919",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
203808,subgenus,Microtipula,,accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171765,,,TAXON,
171213,subgenus,Helius,,accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272393,,,TAXON,
223103,subgenus,Lepidodexia (Notochaetisca),"Lopes & Tibana, 1988",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
191198,subgenus,Dexosarcophaga (Bezzisca),"Lopes, 1975",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204849,,,TAXON,
134901,subgenus,Culicoides (Drymodesmyia),"Vargas, 1960",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
198087,subgenus,Wyeomyia (Spilonympha),"Motta & Lourenço de Oliveira, 2005",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
253501,subgenus,Wyeomyia (Dendromyia),"Theobald, 1903",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
139470,subgenus,Gonomyia,,accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233938,,,TAXON,
118655,subgenus,Poecilotylus (Poecilotylus),"Hennig, 1934",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118653,,,TAXON,
159482,subgenus,Lutzia (Lutzia),"Theobald, 1903",accepted,,Lutzia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159294,,,TAXON,
260701,subgenus,Culicoides (Haematomyidium),"Goeldi, 1905",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
197280,subgenus,Aedes (Finlaya),"Theobald, 1903",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190362,,,TAXON,
159645,subgenus,Wyeomyia (Phoniomyia),"Theobald, 1903",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
172276,subgenus,Tanypus (Tanypus),"Meigen, 1803",accepted,,Tanypus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140773,,,TAXON,
233874,subgenus,Eriocera,,accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264976,,,TAXON,
205086,subgenus,Sarcophaga (Neobellieria),"Blanchard, 1939",accepted,,Sarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191226,,,TAXON,
124191,subgenus,Neoscatella,,accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219617,,,TAXON,
216366,subgenus,Asiconops (Sphenoconops),"Camras, 1955",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153273,,,TAXON,
193064,subgenus,Lepiselaga (Lepiselaga),"Macquart, 1838",accepted,,Lepiselaga,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254978,,,TAXON,
182521,subgenus,Drosophila (Drosophila),"Sturtevant, 1939",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151338,,,TAXON,
167893,subgenus,Simulium (Chirostilbia),"Enderlein, 1921",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167961,,,TAXON,
222495,subgenus,Culex (Aedinus),"Lutz, 1904",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
253515,subgenus,Runchomyia (Ctenogoeldia),"Edwards, 1930",accepted,,Runchomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253483,,,TAXON,
254300,subgenus,Blaesoxipha (Acridiophaga),"Townsend, 1917",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191525,,,TAXON,
171761,subgenus,Plusiomyia,,accepted,,Ptilogyna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265731,,,TAXON,
144383,subgenus,Lutzomyia (Lutzomyia),"França, 1924",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269528,,,TAXON,
233963,subgenus,Atypophthalmus,,accepted,,Atypophthalmus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171189,,,TAXON,
202340,subgenus,Gonomyia,(Neolipophleps),accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233938,,,TAXON,
134847,subgenus,Forcipomyia (Synthyridomyia),"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
124000,subgenus,Notiphila (Agrolimna),"Cresson, 1917",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124118,,,TAXON,
264927,subgenus,Rhabdomastix,,accepted,,Rhabdomastix,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233959,,,TAXON,
190500,subgenus,Sabethes (Davismyia),"Lane & Cerqueira, 1942",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222453,,,TAXON,
191553,subgenus,Peckia (Peckia),"Robineau-Desvoidy, 1830",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128205,,,TAXON,
206769,subgenus,Lutzomyia (Helcocyrtomyia),"Barretto, 1962",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269528,,,TAXON,
252708,subgenus,Mycomya (Calomycomya),"Väisänen, 1984",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
159504,subgenus,Coquillettidia (Rhynchotaenia),"Brèthes, 1910",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222430,,,TAXON,
127586,subgenus,Runchomyia (Runchomyia),"Theobald, 1903",accepted,,Runchomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253483,,,TAXON,
161116,subgenus,Philipotabanus (Mimotabanus),"Fairchild, 1964",accepted,,Philipotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223726,,,TAXON,
245568,subgenus,Rainieria (Rainieria),"Rondani, 1843",accepted,,Rainieria,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214284,,,TAXON,
266098,subgenus,Icriomastax,,accepted,,Ischnotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234542,,,TAXON,
243088,subgenus,Icosta (Ornithoponus),"Aldrich, 1923",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115726,,,TAXON,
261729,subgenus,Simulium (Trichodagmia),"Enderlein, 1934",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167961,,,TAXON,
191204,subgenus,Lepidodexia (Dexomyophora),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
254637,subgenus,Sterphus (Ceriogaster),"Williston, 1888",accepted,,Sterphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192476,,,TAXON,
