ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
364765,genus,Pluvianthus,R.M.Schust.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
276488,genus,Cynodon,Rich.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329308,,,TAXON,
362397,genus,Pseudocrossidium,R.S.Williams,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
278623,genus,Alseis,Schott,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
359755,genus,Palamocladium,Müll. Hal.,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
334930,genus,Cordyline,Comm. ex R.Br.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
334896,genus,Pleurothyrium,Nees,accepted,,,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364443,,,TAXON,
289665,genus,Sebastiania,Spreng.,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,
284481,genus,Syagrus,Mart.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
370097,genus,Miscanthus,Andersson,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
313299,genus,Smallanthus,Mack.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327654,,,TAXON,
294963,genus,Arthrostylidium,Rupr.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329302,,,TAXON,
325896,genus,Podocoma,Cass.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,,,TAXON,
387679,genus,Conoclinium,DC.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
375042,genus,Granulocystopsis,Hindák,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
362727,genus,Acroporium,Mitt.,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
347539,genus,Brachyscome,Cass.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,,,TAXON,
369462,genus,Sambucus,L.,accepted,,,Adoxaceae,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364150,,,TAXON,
283157,genus,Canarium,L.,accepted,,,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364237,,,TAXON,
378435,genus,Exacum,L.,accepted,,,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364365,,,TAXON,
324708,genus,Sternbergia,Waldstein & Kitaibel,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
280162,genus,Schradera,Vahl,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
362714,genus,Blindia,Bruch & Schimp.,accepted,,,Seligeriaceae,Seligerales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362710,,,TAXON,
336310,genus,Apeiba,Aubl.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
376619,genus,Renealmia,L.f.,accepted,,,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376594,,,TAXON,
331519,genus,Dioscorea,L.,accepted,,,Dioscoreaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364326,,,TAXON,
364840,genus,Andreadoxa,Kallunki,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
346112,genus,Trichocentrum,Poepp. & Endl.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
275801,genus,Agenium,Nees,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
361339,genus,Rhacopilopsis,Renauld & Cardot,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
376580,genus,Soridium,Miers,accepted,,,Triuridaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376547,,,TAXON,
285834,genus,Stevia,Cav.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
379565,genus,Chrysothemis,Decne.,accepted,,,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,,,TAXON,
337618,genus,Desmoscelis,Naudin,accepted,,,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364495,,,TAXON,
337288,genus,Ischnosiphon,Körn.,accepted,,,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
368877,genus,Boodleopsis,A.Gepp & E.Gepp,accepted,,,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368742,,,TAXON,
360783,genus,Micromitrium,Austin,accepted,,,Ephemeraceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360765,,,TAXON,
370234,genus,Ledothamnus,Meisn.,accepted,,,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364344,,,TAXON,
284747,genus,Sicana,Naudin,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
352769,genus,Landoltia,Les & D.J.Crawford,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
280804,genus,Dinizia,Ducke,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
339769,genus,Maclura,Nutt.,accepted,,,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364514,,,TAXON,
333758,genus,Clinopodium,L.,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
325424,genus,Gloiophloea,J.Agardh,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
335183,genus,Strychnos,L.,accepted,,,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364466,,,TAXON,
279992,genus,Randia,L.,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
381084,genus,Helicotropis,A. Delgado,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
344697,genus,Microchilus,C.Presl,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
347397,genus,Mickelia,"R.C.Moran, Labiak & Sundue",accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
374544,genus,Chodatella,Lemmerm.,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
370632,genus,Agardhiella,F.Schmitz,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
316514,genus,Glomera,Blume,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
285026,genus,Chromolaena,DC.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
388777,genus,Dotyophycus,Abbott,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
294979,genus,Arundoclaytonia,Davidse & R.P.Ellis,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
301038,genus,Bauhinia,L.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
375318,genus,Cymbopetalum,Benth.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
325924,genus,Sommerfeltia,Less.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,,,TAXON,
340211,genus,Anthoxanthum,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,,,TAXON,
308684,genus,Zizania,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329346,,,TAXON,
363579,genus,Cephaloziella,(Spruce) Schiffn.,accepted,,,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363576,,,TAXON,
348468,genus,Briquetiastrum,Bovini,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
369055,genus,Chamaeranthemum,Nees,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
290143,genus,Leonurus,L.,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
285065,genus,Chrysanthellum,Rich.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327640,,,TAXON,
301853,genus,Martiodendron,Gleason,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
278129,genus,Thrasyopsis,Parodi,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
282822,genus,Citharexylum,L.,accepted,,,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,,,TAXON,
342013,genus,Gamochaeta,Wedd.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327617,,,TAXON,
381103,genus,Adenocalymma,Mart. ex Meisn. emend L.G. Lohmann,accepted,,,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,,,TAXON,
284464,genus,Oenocarpus,Mart.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
291128,genus,Coleostachys,A.Juss.,accepted,,,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364476,,,TAXON,
303224,genus,Lueheopsis,Burret,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
346428,genus,Magdalenaea,Brade,accepted,,,Orobanchaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364553,,,TAXON,
286658,genus,Cojoba,Britton & Rose,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
344453,genus,Ionopsis,Kunth,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
348518,genus,Lygodium,Sw.,accepted,,,Lygodiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348515,,,TAXON,
312929,genus,Lomatozona,Baker,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
378340,genus,Celiantha,Maguire,accepted,,,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364365,,,TAXON,
325142,genus,Alyxia,Banks ex R.Br.,accepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
280929,genus,Leucochloron,Barneby & J.W.Grimes,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
285074,genus,Clibadium,L.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327651,,,TAXON,
369110,genus,Chamaedoris,Mont.,accepted,,,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368742,,,TAXON,
303593,genus,Blakea,P.Browne,accepted,,,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364495,,,TAXON,
376866,genus,Uvaria,L.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
281156,genus,Brunfelsia,L.,accepted,,,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364689,,,TAXON,
333599,genus,Sisyrinchium,L.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
365226,genus,Porella,L.,accepted,,,Porellaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365223,,,TAXON,
347403,genus,Megalastrum,Holttum,accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
343950,genus,Eulophia,R.Br.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
370089,genus,Themeda,Forssk.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
324651,genus,Diospyros,L.,accepted,,,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364334,,,TAXON,
324701,genus,Zomicarpa,Schott,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
370209,genus,Glyceria,R. Br.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,,,TAXON,
312631,genus,Houstonia,L.,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
375742,genus,Tetrastrum,Chodat,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
384139,genus,Dolichandra,Cham.,accepted,,,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,,,TAXON,
276923,genus,Ichnanthus,P.Beauv.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
285443,genus,Mattfeldanthus,H.Rob. & R.M.King,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,,,TAXON,
374603,genus,Cephalomonas,Higginbotam,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
323287,genus,Hemipogon,Decne.,accepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
291330,genus,Spachea,A.Juss.,accepted,,,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364476,,,TAXON,
370812,genus,Hypoglossum,Kütz.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
282975,genus,Phyla,Lour.,accepted,,,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,,,TAXON,
309584,genus,Ligustrum,L.,accepted,,,Oleaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364542,,,TAXON,
380109,genus,Condylostylis,Piper,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
309794,genus,Melinis,P.Beauv.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
328400,genus,Pitcairnia,L'Hér.,accepted,,,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,,,TAXON,
344046,genus,Penium,Bréb. ex Ralfs in Ralfs,accepted,,,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377630,,,TAXON,
323803,genus,Myriogramme,Kylin,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
365865,genus,Galipea,Aubl.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
359754,genus,Triglochin,Riv. ex L.,accepted,,,Juncaginaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364434,,,TAXON,
366191,genus,Neoraputia,Emmerich ex Kallunki,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
313313,genus,Sphaereupatorium,(O.Hoffm.) Kuntze ex B.L.Rob.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
332699,genus,Hockinia,Gardner,accepted,,,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364365,,,TAXON,
289764,genus,Ochthocosmus,Benth.,accepted,,,Ixonanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364428,,,TAXON,
289566,genus,Maprounea,Aubl.,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,
283760,genus,Cearanthes,Ravenna,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
370015,genus,Bahiella,J.F.Morales,accepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
300181,genus,Marila,Sw.,accepted,,,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384030,,,TAXON,
305582,genus,Borojoa,Cuatrec.,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
344797,genus,Notylia,Lindl.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
278845,genus,Cordiera,A.Rich. ex DC.,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
369940,genus,Araujia,Brot.,accepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
281455,genus,Grazielodendron,H.C.Lima,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
389662,genus,Sirocladium,Randhawa,accepted,,,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377630,,,TAXON,
294925,genus,Enteropogon,Nees,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329308,,,TAXON,
347850,genus,Chrysopsis,(Nutt.) Elliott,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,,,TAXON,
293684,genus,Jasminum,L.,accepted,,,Oleaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364542,,,TAXON,
