ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155889,genus,Babelomurex,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187077,,,TAXON,
121597,genus,Melucha,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121477,,,TAXON,
130852,genus,Centropomus,"Lacépède, 1802",accepted,,,Centropomidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256594,,,TAXON,
208830,genus,Homalopterus,"Perty, 1832",accepted,,,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240340,,,TAXON,
145838,genus,Stegobium,"Motschulsky, 1860",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145916,,,TAXON,
201325,genus,Paraba,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
157589,genus,Acrotaphus,"Townes, 1960",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157559,,,TAXON,
138465,genus,Muscocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
136267,genus,Tricorythodes,"Ulmer, 1920",accepted,,,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167928,,,TAXON,
161230,genus,Rytonia,"Casey, 1922",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192728,,,TAXON,
139251,genus,Speculina,"Whalley, 1976",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
225218,genus,Hyperoglyphe,"Günther, 1859",accepted,,,Centrolophidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130768,,,TAXON,
123904,genus,Coremata,"Amsel, 1956",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
272691,genus,Diaphlebia,"Selys, 1854",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272679,,,TAXON,
115823,genus,Lycoderides,"Sakakibara, 1972",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115964,,,TAXON,
137816,genus,Notaspidium,"Dalla Torre, 1897",accepted,,,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263457,,,TAXON,
228296,genus,Caciomorpha,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228678,,,TAXON,
248514,genus,Laurencella,"Foldi, 1995",inferredAccepted,,,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185989,,,TAXON,
222665,genus,Ischnoplax,,accepted,,,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159633,,,TAXON,
227122,genus,Thecomyia,"Perty, 1833",accepted,,,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258061,,,TAXON,
189739,genus,Cisseps,"Franclemont, 1936",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
115927,genus,Trigava,"O'Brien, 1999",accepted,,,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114196,,,TAXON,
204071,genus,Paraproscopia,"Bentos-Pereira, 2006",accepted,,,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273080,,,TAXON,
230042,genus,Phanerocercus,"Toledo-Piza, 1980",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
253112,genus,Mobula,"Rafinesque, 1810",accepted,,,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222005,,,TAXON,
222698,genus,Kalcerrytus,"Galiano, 2000",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
181943,genus,Perilecanium,"Foneca, 1962",accepted,,,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181956,,,TAXON,
127624,genus,Salenocidaris,"Agassiz, 1869",accepted,,,Saleniidae,Salenioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222507,,,TAXON,
259295,genus,Onocephala,"Stürm, 1843",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133425,,,TAXON,
158993,genus,Manta,"Bancroft, 1829",accepted,,,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222005,,,TAXON,
134242,genus,Latrunculia,"du Bocage, 1869",accepted,,,Latrunculiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166002,,,TAXON,
211404,genus,Acinopterus,"Van Duzee, 1892",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211168,,,TAXON,
227620,genus,Bactriola,"Bates, 1885",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196306,,,TAXON,
148080,genus,Monacanthus,"Oken, 1817",accepted,,,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121880,,,TAXON,
160752,genus,Natalus,"Gray, 1838",accepted,,,Natalidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254784,,,TAXON,
203724,genus,Pogonopoma,"Regan, 1904",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
139682,genus,Zu,"Walters & Fitch, 1960",accepted,,,Trachipteridae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173547,,,TAXON,
129400,genus,Castnius,"Hübner, [1819]",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
246225,genus,Odinia,"Robineau-Desvoidy, 1830",accepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184004,,,TAXON,
187261,genus,Holcorhopalum,"Cameron, 1904",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123462,,,TAXON,
135632,genus,Agaporomorphus,"Zimmermann, 1921",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183605,,,TAXON,
125857,genus,Macrocneme,"Hübner, 1818",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
141514,genus,Hylophora,"Borgmeier, 1960",accepted,,,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236009,,,TAXON,
248270,genus,Euamyia,"Kerremans, 1903",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154343,,,TAXON,
192546,genus,Balaninurus,"Heller, 1895",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
252081,genus,Erruca,"Walker, 1854",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
265355,genus,Alterosa,"Blahnik, 2005",accepted,,,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265613,,,TAXON,
149641,genus,Uloborus,"Latreille, 1806",accepted,,,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116877,,,TAXON,
233007,genus,Rhaphiodon,"Agassiz, 1829",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264464,,,TAXON,
202652,genus,Pachygonidia,"Fletcher, 1982",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
244342,genus,Rhincodon,"Smith, 1829",accepted,,,Rhincodontidae,Orectolobiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213364,,,TAXON,
210496,genus,Zonitolytta,"Pic, 1927",accepted,,,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241742,,,TAXON,
118414,genus,Heterolabis,"Borelli, 1912",accepted,,,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118412,,,TAXON,
166497,genus,Atrephes,"Jones, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
170478,genus,Xerapoa,"Froehlich, 1955",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
219140,genus,Amazonsprattus,"Roberts, 1984",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
266731,genus,Diatrypa,"Saussure, 1874",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203939,,,TAXON,
220398,genus,Ipnista,"Schaus, 1916",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
137631,genus,Nothroctenus,"Badcock, 1932",accepted,,,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137460,,,TAXON,
152890,genus,Piestotomus,"Bergroth, 1922",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140874,,,TAXON,
149367,genus,Gubernetes,Vieillot,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
238485,genus,Merobruchus,"Bridwell, 1946",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175211,,,TAXON,
220761,genus,Eudesmia,"Hübner, 1823",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221124,,,TAXON,
183784,genus,Octopoteuthis,,accepted,,,Octopoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245909,,,TAXON,
213390,genus,Torrea,,accepted,,,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213627,,,TAXON,
134240,genus,Dienerella,"Reitter, 1911",accepted,,,Latridiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196863,,,TAXON,
170236,genus,Antidythemis,"Kirby, 1889",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
200812,genus,Atherinomorus,"Fowler, 1903",accepted,,,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167624,,,TAXON,
131009,genus,Scleracis,"Kükenthal, 1919",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
132326,genus,Aegoschema,"Aurivillius, 1923",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258372,,,TAXON,
223209,genus,Copestylum,"Macquart, 1846",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223138,,,TAXON,
159654,genus,Fluda,"Peckham & Peckham, 1892",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
244697,genus,Trypetidomima,"Townsend, 1935",accepted,,,Rhinophoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213251,,,TAXON,
223048,genus,Thoracantha,"Latreille, 1825",accepted,,,Eucharitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254552,,,TAXON,
271234,genus,Glossotermes,"Emerson, 1950",accepted,,,Serritermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198313,,,TAXON,
218074,genus,Thecturota,"Casey, 1894",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122907,,,TAXON,
259185,genus,Cladodes,,accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165179,,,TAXON,
125515,genus,Psilposella,"Canu & Bassler, 1927",accepted,,,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186294,,,TAXON,
161367,genus,Anathaniops,"Casey, 1922",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161648,,,TAXON,
138793,genus,Bryconamericus,"Eigenmann, 1907",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
269676,genus,Loxoprosopus,"Guérin-Méneville, 1829",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
203955,genus,Pachygrapsus,,accepted,,,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203456,,,TAXON,
129632,genus,Catajuninia,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
172306,genus,Thaumatopachylus,"Roewer, 1929",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203224,,,TAXON,
235333,genus,Paracosmetocleithrum costa,"Scholz, Blasco-Costa, Alves, Silva, 2017",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
118301,genus,Monodontus,"Molin, 1861",accepted,,,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182741,,,TAXON,
251586,genus,Micramma,"Schaus, 1916",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189664,,,TAXON,
205284,genus,Mesopteron,"Bourgeois, 1905",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173991,,,TAXON,
270939,genus,Archipsocus,"Hagen, 1882",accepted,,,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134765,,,TAXON,
234517,genus,Clayiella,"Eichler, 1940",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
202917,genus,Melanolagus,"Kobyliansky, 1986",accepted,,,Bathylagidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202912,,,TAXON,
148762,genus,Retroculus,"Eigenmann & Bray, 1894",accepted,,,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148755,,,TAXON,
222165,genus,Trichodocerus,"Chevrolat, 1879",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222699,,,TAXON,
179116,genus,Yochlia,"Nielson, 1979",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115179,,,TAXON,
253914,genus,Geballusa,"Erwin, 1994",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253960,,,TAXON,
204949,genus,Heterodonax,,accepted,,,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273339,,,TAXON,
216917,genus,Bufonaria,,accepted,,,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247808,,,TAXON,
239861,genus,Hemiodus,"Müller, 1842",accepted,,,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111555,,,TAXON,
192631,genus,Myociphus,"Hustache, 1939",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224250,,,TAXON,
195678,genus,Parhypochthonius,"Berlese, 1904",accepted,,,Parhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132114,,,TAXON,
115303,genus,Dinomys,"Peters, 1873",accepted,,,Dinomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118546,,,TAXON,
263240,genus,Galbalcyrhynchus,Carriker,accepted,,,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201219,,,TAXON,
137063,genus,Nocheta,"Rolston, 1980",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168335,,,TAXON,
149704,genus,Farranula,"Wilson, 1932",accepted,,,Corycaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154275,,,TAXON,
122524,genus,Pseudocrepidobothrium,"Rêgo & Ivanov, 2001",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
272256,genus,Metrobates,"Uhler, 1871",accepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233517,,,TAXON,
135418,genus,Kopis,"Beier, 1960",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135263,,,TAXON,
211283,genus,Pseudoserica,"Guérin-Méneville, 1838",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179267,,,TAXON,
131992,genus,Bactrocera,"Macquart, 1835",accepted,,,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226210,,,TAXON,
242317,genus,Neocrassana,"Linnavuori, 1959",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147750,,,TAXON,
259494,genus,Piola,"Marinoni, 1974",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259529,,,TAXON,
165305,genus,Epacroplon,"Martins, 1967",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132212,,,TAXON,
215992,genus,Falculina,"Zeller, 1877",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
129770,genus,Perissopus,,accepted,,,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162104,,,TAXON,
117299,genus,Spheciospongia,"Marshall, 1892",accepted,,,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181441,,,TAXON,
129214,genus,Scione,"Walker, 1850",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223794,,,TAXON,
179502,genus,Paratubana,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
214410,genus,Scolopocoris,"Carayon, 1972",accepted,,,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214404,,,TAXON,
222826,genus,Atractodenchelys,"Robins & Robins, 1970",accepted,,,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159670,,,TAXON,
200553,genus,Caripraea,"Walker, 1863",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
265836,genus,Pedoeothrips,"Hood, 1954",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
209905,genus,Metadelphis,"Travassos, 1944",accepted,,,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209898,,,TAXON,
234893,genus,Holopothrips,"Hood, 1914",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
224370,genus,Sisyropa,"Brauer & Bergenstamm, 1889",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224173,,,TAXON,
251720,genus,Ophiopterus,"Brullé, 1846",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178768,,,TAXON,
124933,genus,Crassimarginatella,"Canu, 1900",accepted,,,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220181,,,TAXON,
