ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237554,species,Lyonsiella frielei,"Allen & Turner, 1974",accepted,,Lyonsiella,Lyonsiellidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268360,,,TAXON,
201735,species,Neoathyreus (Neoathyreus) catharinae,"(Bates, 1887)",accepted,,Neoathyreus,Geotrupidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201415,,,TAXON,
197568,species,Eriopyga motilona,"Schaus, 1933",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
254427,species,Charadriphilus vanelli,"Bochkov, Fain & Skoracki, 2004",accepted,,Charadriphilus,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128133,,,TAXON,
208871,species,Doryphora verrucosa,"(Baly, 1877)",accepted,,Doryphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175058,,,TAXON,
188018,species,Melanocharacidium dispilomma,"Buckup, 1993",accepted,,Melanocharacidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188469,,,TAXON,
193562,species,Cylindrothecus lacunicollis,"(Boheman, 1844)",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
187533,species,Euselasia fabia,"(Godman, 1903)",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187980,,,TAXON,
189355,species,Darditilla bejaronoi,"Casal, 1968",accepted,,Darditilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125995,,,TAXON,
191896,species,Automeris denticulata,"Conte, 1906",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
187489,species,Austrogastrura marambaia,"Fernandes, Bellini & Mendonça, 2010",accepted,,Austrogastrura,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123726,,,TAXON,
188873,species,Hermetia ceriogaster,"Williston, 1888",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
190008,species,Lampanyctus lepidolychnus,"Bekker, 1967",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
186335,species,Macronema lachlani,"Banks, 1924",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
227819,species,Callia catuaba,"Martins, Galileo & Joly, 2010",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
189317,species,Mickelia cressoni,"Suárez, 1966",accepted,,Mickelia,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221209,,,TAXON,
193000,species,Acanthocera (Polistimima) polistiformis,"Fairchild, 1961",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224133,,,TAXON,
200438,species,Iliacantha sparsa,"Stimpson, 1871",accepted,,Iliacantha,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271902,,,TAXON,
196261,species,Curicta pelleranoi,"De Carlo, 1951",accepted,,Curicta,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196259,,,TAXON,
191623,species,Ravinia aureopyga,"(Hall, 1928)",accepted,,Ravinia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254296,,,TAXON,
246264,species,Angiodictyum longum,"Blair, 1986",accepted,,Angiodictyum,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119532,,,TAXON,
195757,species,Trogolaphysa ermesti,"Cipola & Bellini, 2017",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
196992,species,Lepturges (Lepturges) linearis,"Bates, 1863",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
201461,species,Prusias brasiliensis,"(Mello-Leitão, 1915)",accepted,,Prusias,Sparassidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201114,,,TAXON,
248673,species,Atheta (Microdota) attophila,"Scheerpeltz, 1936",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123447,,,TAXON,
197109,species,Nyssicus mendosus,"Martins, 2005",accepted,,Nyssicus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164078,,,TAXON,
187655,species,Leiella jarusi,"Lane, 1952",accepted,,Leiella,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252740,,,TAXON,
190254,species,Ctenus bicolor,"(Bertkau, 1880)",accepted,,Ctenus,Ctenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126725,,,TAXON,
174324,species,Derbe nervosa,"Burmeister, 1835",accepted,,Derbe,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174308,,,TAXON,
171150,species,Chelonarium melanarium,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
198747,species,Arrenurus (Megaluracurus) sextuberculatus,"Viets, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
196975,species,Recchia parvula,"(Lane, 1938)",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
198073,species,Martinsia cordigera,"Touroult, Dalens & Tavakilian, 2010",accepted,,Martinsia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132604,,,TAXON,
192408,species,Periporphyrus erythromelas,"(Gmelin, 1968)",accepted,,Periporphyrus,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160523,,,TAXON,
197903,species,Trigonopeplus abdominalis,"White, 1855",accepted,,Trigonopeplus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228249,,,TAXON,
193646,species,Ceratopus fici,"(Hustache, 1940)",accepted,,Ceratopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221386,,,TAXON,
190593,species,Anthothoe chilensis,"(Lesson, 1830)",accepted,,Anthothoe,Sagartiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159201,,,TAXON,
201536,species,Euscelus longimanus,"(Olivier, 1789)",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170474,species,Dallasiellus (Ecarinoceps) longirostris,"Froeschner, 1960",accepted,,Dallasiellus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202762,,,TAXON,
244356,species,Elachistocleis magna,"Toledo, 2010",accepted,,Elachistocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211920,,,TAXON,
193953,species,Parapantomorus fluctuosus,"(Boheman, 1840)",accepted,,Parapantomorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220115,,,TAXON,
204186,species,Colobosauroides carvalhoi,"Soares & Caramaschi, 1998",accepted,,Colobosauroides,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204175,,,TAXON,
251807,species,Oraesia argyrosema,"(Hampson, 1926)",accepted,,Oraesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125481,,,TAXON,
226534,species,Nasutitermes aduncus,"Snyder, 1926",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
192045,species,Brasiella dolosula,"Rivalier, 1955",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
190947,species,Pensacolops rubrovittata,"(Bauab, 1983)",accepted,,Pensacolops,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252027,,,TAXON,
194363,species,Catharosoma taeniatum,"(Brölemann, 1929)",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
193451,species,Celetes carbonarius,"(Faust, 1895)",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
198075,species,Trichomaplata vittata,"Wing, [1850]",accepted,,Trichomaplata,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167364,,,TAXON,
201802,species,Aylacostoma francana,"(Ihering, 1909)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
195486,species,Lachesilla cuala,"García Aldrete, 1988",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
192343,species,Canthidium (Canthidium) glabricolle,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
186904,species,Phyllodytes acuminatus,"Bokermann, 1966",accepted,,Phyllodytes,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218314,,,TAXON,
248646,species,Vatesus argentinus,"(Bruch, 1932)",accepted,,Vatesus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187208,,,TAXON,
202522,species,Eurysphindus brasiliensis,"Sen Gupta & Crowson, 1979",accepted,,Eurysphindus,Sphindidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139663,,,TAXON,
186437,species,Hemienchytraeus solimoensis,"Righi, 1978",accepted,,Hemienchytraeus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154557,,,TAXON,
194068,species,Bruggmanniella braziliensis,"Tavares, 1909",accepted,,Bruggmanniella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225238,,,TAXON,
190260,species,Isoctenus strandi,"(Mello-Leitão, 1936)",accepted,,Isoctenus,Ctenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158812,,,TAXON,
204106,species,Cephalocoema simillima,"(Toledo-Piza, 1943)",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
202896,species,Euryopa laurae,"Wittmer, 1996",accepted,,Euryopa,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139089,,,TAXON,
191950,species,Neorcarnegia basirei,"(Schaus, 1892)",accepted,,Neorcarnegia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160491,,,TAXON,
188209,species,Agenamyia fumipennis,"Albuquerque, 1953",accepted,,Agenamyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156905,,,TAXON,
194748,species,Hilipinus brevicollis,"(Pascoe, 1881)",accepted,,Hilipinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222076,,,TAXON,
192103,species,Aethiopella littoralis,"Fernandes & Mendonça, 2002",accepted,,Aethiopella,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160729,,,TAXON,
186391,species,Givira tecmessa,"Schaus, 1892",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
188179,species,Themone pulcherrima,"(Herrich-Schäffer, 1853)",accepted,,Themone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250576,,,TAXON,
193116,species,Stypommisa ramosi,"Gorayeb & Fairchild, 1987",accepted,,Stypommisa,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128881,,,TAXON,
187518,species,Pristimantis ramagii,"(Boulenger, 1888)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
189114,species,Cryptanura uniformis,"Brues, 1912",accepted,,Cryptanura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125650,,,TAXON,
195171,species,Jussara lineata,"(Roewer, 1953)",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
204370,species,Lopescladius (Lopescladius) minutissimus,"Oliveira, 1967",accepted,,Lopescladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266473,,,TAXON,
246144,species,Angiopolybia paraensis,"(Spinola, 1854)",accepted,,Angiopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151919,,,TAXON,
190237,species,Ctenus amphora,"(Mello-Leitão, 1930)",accepted,,Ctenus,Ctenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126725,,,TAXON,
189827,species,Epicypta ornatidorsum,"(Enderlein, 1910)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187808,,,TAXON,
201559,species,Omolabus deceptor,"(Jekel, 1860)",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
236676,species,Enna bartica,"(Silva, Lise & Caric, 2008)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
197013,species,Pyrrhulina brevis,"Steindachner, 1876",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
226990,species,Stizocera sublaevigata,"Zajciw, 1962",accepted,,Stizocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259435,,,TAXON,
271445,species,Atomosia unicolor,"Macquart, 1838",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
188174,species,Platurocypta sp.,"Amorim & Oliveira, 2013",accepted,,Platurocypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189768,,,TAXON,
186019,species,Metrichia itabaiana,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
205303,species,Plateros brasiliensis,"(Lucas, 1857)",accepted,,Plateros,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267945,,,TAXON,
253230,species,Dichelyne (Dichelyne) leporini,"Petter, 1989",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159184,,,TAXON,
191887,species,Aphengium sordidum,"Harold, 1868",accepted,,Aphengium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255061,,,TAXON,
191110,species,Speleorodens cricetidarum,"(Clark, 1967)",accepted,,Speleorodens,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127335,,,TAXON,
244202,species,Ichnea eliminata,"Schenkling, 1900",accepted,,Ichnea,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149942,,,TAXON,
248917,species,Ophelina brasiliensis,"Hansen, 1882",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
191822,species,Periga santaleopoldina,"Brechlin & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
193011,species,Cirrophorus furcatus,"(Hartman, 1957)",accepted,,Cirrophorus,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130945,,,TAXON,
347735,species,Hymenophyllum peltatum,(Poir.) Lam.,accepted,,Hymenophyllum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347682,,,TAXON,
191936,species,Hylesia travassosi,"Lemaire, 1988",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
241135,species,Pachyneuria damon,"(Bell, 1937)",accepted,,Pachyneuria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240672,,,TAXON,
189122,species,Enicospilus randalli,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
189589,species,Eloria ninya,"Dognin, 1923",accepted,,Eloria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157761,,,TAXON,
188157,species,Ophyra solitaria,"Albuquerque, 1958",accepted,,Ophyra,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220021,,,TAXON,
194011,species,Eubulus olivaceus,"Fiedler, 1939",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
192235,species,Scybalocanthon pygidialis,"(Schmidt, 1922)",accepted,,Scybalocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129045,,,TAXON,
186310,species,Smicridea (Smicridea) palifera,"Flint, 1981",accepted,,Smicridea,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154659,,,TAXON,
193437,species,Diorymerus breviscutis,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
205129,species,Tribonium spectrum,"(Eschscholtz, 1822)",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
191369,species,Nannosquilla dacostai,"Manning, 1970",accepted,,Nannosquilla,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191372,,,TAXON,
198350,species,Anomaloglossus tamacuarensis,"(Myers & Donelly, 1997)",accepted,,Anomaloglossus,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167412,,,TAXON,
198114,species,Scotura atelozona,"Prout, 1918",accepted,,Scotura,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198527,,,TAXON,
288204,species,Eleocharis barrosii,Svenson,accepted,,Eleocharis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330981,,,TAXON,
190110,species,Gustiana subflexata,"Walker, 1862",accepted,,Gustiana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220544,,,TAXON,
186891,species,Arthmius resectus,"Raffray, 1898",accepted,,Arthmius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121823,,,TAXON,
186295,species,Scinax albicans,"(Bokermann, 1967)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
193257,species,Talivittaticella sacculata,"(Busk, 1884)",accepted,,Talivittaticella,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255286,,,TAXON,
192389,species,Anomiopus laetus,"(Waterhouse, 1891)",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
187495,species,Vaxi obliqua,"(Hampson, 1919)",accepted,,Vaxi,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156220,,,TAXON,
204306,species,Rineloricaria maacki,"Ingenito, Ghazzi, Duboc & Abilhoa, 2008",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
245117,species,Cyrea bessie,"Canepari & Gordon, 2016",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
194060,species,Conotrachelus intractatus,"Boheman, 1837",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
198391,species,Arrenurus (Megaluracurus) longisetus,"Lundblad, 1936",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
