ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175825,subspecies,Liobracon geniculatus manaicus,"Roman, 1924",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176033,,,TAXON,
239076,subfamily,Cardiochilinae,"Ashmead, 1900",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
207623,species,Chelonus (Microchelonus) brasiliensis,"Brues, 1912",accepted,,Chelonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144892,,,TAXON,
207396,genus,Phaedrotoma,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207319,,,TAXON,
144577,subfamily,Gnamptodontinae,"Fischer, 1970",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
144728,species,Stantonia quincemila,"Braet & Quicke, 2004",accepted,,Stantonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274039,,,TAXON,
176310,subgenus,Opius (Bracanastrepha),"Brèthes, 1924",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
175894,genus,Calobracon,"Szépligeti, 1902",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
176163,species,Capitonius sexnotatus,"(Westwood, 1882)",accepted,,Capitonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207327,,,TAXON,
238959,species,Homolobus (Oulophus) obscurus,"van Achterberg, 1979",accepted,,Homolobus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269707,,,TAXON,
207581,subfamily,Blacinae,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
176393,species,Pedinotus brasiliensis,"Szépligeti, 1902",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
144601,species,Perilitus brasiliensis,"Szépligeti, 1902",accepted,,Perilitus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207353,,,TAXON,
144763,species,Digonogastra puberuloides,"(Myers, 1931)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207402,genus,Chelonus,"Panzer, 1806",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175701,,,TAXON,
207049,species,Capitonius (Foenomorpha) bellaptera,"Pitz, 2010",accepted,,Capitonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176101,,,TAXON,
144838,species,Phanerotoma tropicana,"Zettel, 1989",accepted,,Phanerotoma,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269958,,,TAXON,
207415,species,Psenobolus parapygmaeus,"Ramirez & Marsh, 1996",accepted,,Psenobolus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207008,,,TAXON,
207153,species,Sendaphne jatai,"Penteado-Dias, 1995",accepted,,Sendaphne,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175687,,,TAXON,
274034,species,Triraphis pulchricornis,"(Szépligeti, 1902)",accepted,,Triraphis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176124,,,TAXON,
144525,subfamily,Sigalphinae,"Haliday, 1833",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
207461,species,Hormius elongatus,"(Hedqvist, 1963)",accepted,,Hormius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269815,,,TAXON,
238974,genus,Donquickeia,"Marsh, 1997",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
176461,species,Hymenochaonia maculicoxa,"(Enderlein, 1920)",accepted,,Hymenochaonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269633,,,TAXON,
274099,species,Cyanopterus nigripleuris,"(Szépligeti, 1901)",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176189,,,TAXON,
274001,subfamily,Miracinae,"Viereck, 1918",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
269909,species,Blacus (Tarpheion) erugatus,"van Achterberg, 1976",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269863,,,TAXON,
176291,genus,Jataiella,"Barbalho & Penteado-Dias, 1999",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207226,,,TAXON,
207574,species,Blacus (Ganychorus) dilaticornis,"van Achterberg, 1976",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175778,,,TAXON,
207096,genus,Doryctinus,"Roman, 1910",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
176370,species,Bracon nigronotatus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
144552,species,Opius (Pleurosema) nivitibialis,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238819,,,TAXON,
144828,species,Archibracon aterrimus,"(Enderlein, 1920)",accepted,,Archibracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274048,,,TAXON,
175952,species,Opius (Pleurosema) quadricolor,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238819,,,TAXON,
207618,species,Promicrogaster apharea,"Nixon, 1965",accepted,,Promicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175696,,,TAXON,
207121,species,Digonogastra mediofusca,"(Enderlein, 1920)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207171,tribe,Pselaphanini,"van Achterberg, 1985",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144525,,,TAXON,
269818,species,Alabagrus lokono,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
144905,genus,Semirhytus,"Szépligeti, 1902",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
176321,genus,Alabagrus,"Enderlein, 1920",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274073,,,TAXON,
269777,species,Heterospilus brasilophagus,"Marsh & Melo, 1999",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
207327,genus,Capitonius,"Brullé, 1846",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274010,,,TAXON,
176126,species,Megabracon magnus,"(Szépligeti, 1901)",accepted,,Megabracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269833,,,TAXON,
270011,species,Opius (Merotrachys) michaeli,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238963,,,TAXON,
176416,species,Centistes gasseni,"Shaw, 1995",accepted,,Centistes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175974,,,TAXON,
175778,subgenus,Blacus (Ganychorus),"Haliday, 1835",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207381,,,TAXON,
269942,genus,Trachagathis,"Viereck, 1913",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274073,,,TAXON,
207008,genus,Psenobolus,"Reinhard, 1885",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207286,,,TAXON,
207109,genus,Pseudorhysipolis,"Scatolini, Penteado-Dias & van Achterberg, 2002",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238782,,,TAXON,
207469,species,Aspilodemon asignatus,"Fischer, 1966",accepted,,Aspilodemon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273971,,,TAXON,
207416,species,Aleiodes japi,"Shimbori & Penteado-Dias, 2014",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
207089,species,Bracon nigricornis,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
144583,species,Hormius affinis,"(Hedqvist, 1963)",accepted,,Hormius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269815,,,TAXON,
269747,species,Pedinotus vassununga,"Castro, Nunes & Penteado-Dias, 2010",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
175802,species,Dentigaster albifacies,"Zettel, 1992",accepted,,Dentigaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176391,,,TAXON,
269705,genus,Protomicroplitis,"Ashmead, 1898",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274017,,,TAXON,
176104,genus,Angelica,"Marsh, 2002",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
175776,species,Myosomatoides pennipes,"(Westwood, 1882)",accepted,,Myosomatoides,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269701,,,TAXON,
207119,species,Stantonia katiae,"Braet & Quicke, 2004",accepted,,Stantonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274039,,,TAXON,
176468,species,Allobracon flavus,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
207305,tribe,Meteorini,"Cresson, 1887",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207374,,,TAXON,
269684,genus,Masonbeckia,"Sharkey & Wharton, 1994",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274072,,,TAXON,
207645,species,Prasmodon silvatlanticus,"Fernández-Triana & Whitfield, 2014",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
176472,species,Cyanopterus (Ipobracon) carinatus,"(Szépligeti, 1901)",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207628,,,TAXON,
176029,species,Aleiodes gossypii,"(Muesebeck, 1960)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
144899,species,Alabagrus nigritulus,"(Szépligeti, 1902)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
207712,subgenus,Aleiodes (Athacryvac),"(Braet & van Achterberg, 2011)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
207613,species,Phanerotoma vidua,"de Santis, 1975",accepted,,Phanerotoma,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269958,,,TAXON,
176274,species,Sendaphne paranaensis,"Scatolini & Penteado-Dias, 1999",accepted,,Sendaphne,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175687,,,TAXON,
238952,species,Meteoridea achterbergi,"Penteado-Dias, 1996",accepted,,Meteoridea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269641,,,TAXON,
207216,species,Opius (Pendopius) nimifactus,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207460,,,TAXON,
207600,species,Caingangia flavokolos,"Marsh, 1993",accepted,,Caingangia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207337,,,TAXON,
269836,species,Digonogastra hirtula,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
238753,species,Hypomicrogaster diaphaniae,"(Muesebeck, 1958)",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
207351,species,Pioscelus ater,"(Barbalho & Penteado-Dias, 1999)",accepted,,Pioscelus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207162,,,TAXON,
269890,species,Cyanopterus (Ipobracon) longicauda,"(Brullé, 1846)",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207628,,,TAXON,
207406,species,Prasmodon tijucaensis,"Fernández-Triana & Whitfield, 2014",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
176534,species,Achterbergia arawak,"Marsh, 1993",accepted,,Achterbergia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206976,,,TAXON,
269710,species,Digonogastra schrottkyii,"(Cameron, 1905)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207400,species,Opius (Merotrachys) matthaei,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238963,,,TAXON,
207483,species,Bracon postposticus,"Shenefelt, 1978",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207244,species,Allobracon amarantei,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
207267,species,Allobracon linhares,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
144642,species,Protapanteles bourquini,"(Blanchard, 1936)",accepted,,Protapanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176232,,,TAXON,
269813,species,Zacremnops chiriquensis,"(Cameron, 1887)",accepted,,Zacremnops,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207082,,,TAXON,
269852,species,Alabagrus latreillei,"(Spinola, 1840)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
269689,species,Acampsis brasiliensis,"Penteado-Dias, 1996",accepted,,Acampsis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269761,,,TAXON,
207635,species,Ypsistocerus manni,"Cushman, 1923",accepted,,Ypsistocerus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207168,,,TAXON,
274092,species,Canchim carinatus,"Barbalho & Penteado-Dias, 1999",accepted,,Canchim,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207252,,,TAXON,
176421,genus,Phanerotomoides,"Zettel, 1990",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144569,,,TAXON,
274068,species,Hormius romani,"(Hedqvist, 1963)",accepted,,Hormius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269815,,,TAXON,
269740,species,Phanerotoma alagoasensis,"Zettel, 1992",accepted,,Phanerotoma,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269958,,,TAXON,
238895,species,Digonogastra similaris,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
176396,species,Myosomatoides myersi,"Quicke, 1994",accepted,,Myosomatoides,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269701,,,TAXON,
207385,genus,Histeromeroides,"Marsh, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
144884,species,Megabracon thalessiformis,"(Brues, 1912)",accepted,,Megabracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269833,,,TAXON,
144572,species,Urosigalphus (Neourosigalphus) bidentatus,"Gibson, 1974",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274050,,,TAXON,
206818,species,Cyanopterus arcuatus,"(Szépligeti, 1901)",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176189,,,TAXON,
238742,species,Apanteles menezesi,"De Santis & del Carmen Redolfi, 1976",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
238986,species,Alabagrus mojos,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
144929,species,Heterogamus cricocera,"Enderlein, 1920",accepted,,Heterogamus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238955,,,TAXON,
269969,tribe,Orgilini,"Ashmead, 1900",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176177,,,TAXON,
274089,tribe,Alysiini,"Leach, 1815",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144734,,,TAXON,
176033,species,Liobracon geniculatus,"(Brullé, 1846)",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
207243,species,Bracon nigrolineatus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
274028,genus,Acanthorhogas,"Szépligeti, 1906",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
269876,species,Aspilodemon mediofossa,"Fischer, 1966",accepted,,Aspilodemon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273971,,,TAXON,
238953,species,Dasylagon simulans,"Muesebeck, 1958",accepted,,Dasylagon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207467,,,TAXON,
176237,species,Stantonia bezarki,"Braet, 2001",accepted,,Stantonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274039,,,TAXON,
175896,species,Aphidius uzbekistanicus,"Luzhetzki, 1960",accepted,,Aphidius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274082,,,TAXON,
207457,species,Iphiaulax jutahaensis,"Cameron, 1905",accepted,,Iphiaulax,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207291,,,TAXON,
207291,genus,Iphiaulax,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269692,,,TAXON,
175732,species,Alabagrus versicolor,"(Brèthes, 1909)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
273987,species,Zelomorpha concinna,"(Brullé, 1846)",accepted,,Zelomorpha,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207255,,,TAXON,
274103,species,Doryctinus amazonicus,"(Roman, 1924)",accepted,,Doryctinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207096,,,TAXON,
207202,species,Promicrogaster merella,"Nixon, 1965",accepted,,Promicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175696,,,TAXON,
