ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
362673,species,Epidendrum ibaguense,Kunth,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
363005,species,Habenaria spathulifera,Cogn.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
378947,species,Pleopeltis minima,(Bory) J. Prado & R.Y. Hirai,accepted,,Pleopeltis,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349225,,,TAXON,
287032,species,Hirtella bicornis,Mart. & Zucc.,accepted,,Hirtella,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287021,,,TAXON,
146566,species,Eulimastoma didymum,"(Verrill & Bush, 1900)",accepted,,Eulimastoma,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113033,,,TAXON,
305089,species,Piper anonifolium,Kunth,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275140,,,TAXON,
164976,species,Calidris melanotos,"(Vieillot, 1783)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
269891,species,Deuterocampta vigintilineata,"Bechyně, 1944",accepted,,Deuterocampta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237913,,,TAXON,
290585,species,Strychnos medeola,Sagot,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
233084,species,Hemigrammus rodwayi,"Durbin, 1909",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
181237,species,Corinthiscus amabilis,"(Spinola, 1844)",accepted,,Corinthiscus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124313,,,TAXON,
374256,species,Ruellia blanchetiana,(Moric.) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
124312,species,Theope pakitza,"J. Hall & Harvey, 1998",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
319291,species,Erythrina ulei,Harms,accepted,,Erythrina,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301493,,,TAXON,
312490,species,Ichthyothere hirsuta,Gardner,accepted,,Ichthyothere,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285322,,,TAXON,
313784,species,Mapouria peraffinis,Müll.Arg.,inferredAccepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313591,,,TAXON,
394869,species,Martianthus leucocephalus,(Mart. ex Benth.) J.F.B.Pastore,accepted,,Martianthus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394868,,,TAXON,
388585,species,Calea fruticosa,"(Gardner) Urbatsch, Zlotsky & Pruski",accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
352343,species,Mandevilla leptophylla,(A.DC.) K.Schum.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
333746,species,Aegiphila verticillata,Vell.,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
330888,species,Calyptrocarya glomerulata,(Brongn.) Urb.,accepted,,Calyptrocarya,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330885,,,TAXON,
376144,species,Unonopsis riedeliana,R.E.Fr.,accepted,,Unonopsis,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376109,,,TAXON,
169693,species,Tachyphyle acuta,"Butler, 1881",accepted,,Tachyphyle,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169762,,,TAXON,
160626,species,Rhipidodonta rhombea,"(Spix in Wagner, 1827)",accepted,,Rhipidodonta,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187555,,,TAXON,
325747,species,Lepidagathis montana,(Nees) Kameyama,accepted,,Lepidagathis,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368983,,,TAXON,
339291,species,Trichilia silvatica,C.DC.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,,,TAXON,
185277,species,Oswaldocruzia brasiliensis,"Lent & Freitas, 1935",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
301245,species,Clitoria amazonum,Mart. ex Benth.,accepted,,Clitoria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301241,,,TAXON,
279131,species,Faramea martiana,Müll.Arg.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
357552,species,Actinostemon imbricatus,Müll.Arg.,inferredAccepted,,Actinostemon,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289050,,,TAXON,
264799,species,Stenchaetothrips minutus,"(Deventer, 1906)",accepted,,Stenchaetothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170537,,,TAXON,
358382,species,Croton spruceanus,Benth.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
123785,species,Steatogenys duidae,"(La Monte, 1929)",accepted,,Steatogenys,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156147,,,TAXON,
347118,species,Luxemburgia corymbosa,A.St.-Hil.,accepted,,Luxemburgia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293502,,,TAXON,
197336,species,Bagisara repanda,"(Fabricius, 1793)",accepted,,Bagisara,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229303,,,TAXON,
358090,species,Croton gnaphalii,Baill.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
341251,species,Myrcia grandifolia,Cambess.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
243549,species,Ochthornis littoralis,"(Pelzeln, 1825)",accepted,,Ochthornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212186,,,TAXON,
281712,species,Solanum fusiforme,L.B.Sm. & Downs,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
330013,species,Kielmeyera neglecta,Saddi,accepted,,Kielmeyera,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329962,,,TAXON,
339066,species,Tibouchina minutiflora,Cogn.,accepted,,Tibouchina,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338867,,,TAXON,
333058,species,Seemannia sylvatica,(Kunth) Hanst.,accepted,,Seemannia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333054,,,TAXON,
383594,species,Microlicia trichocalycina,DC.,accepted,,Microlicia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338585,,,TAXON,
321082,species,Cuphea retrorsicapilla,Koehne,accepted,,Cuphea,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335485,,,TAXON,
341265,species,Myrcia hebepetala,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
379694,species,Leandra dendroides,(Naudin) Cogn.,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337729,,,TAXON,
271582,species,Paulogramma pyracmon,"(Godart, [1824])",accepted,,Paulogramma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136702,,,TAXON,
331875,species,Gaylussacia montana,(Pohl) Sleumer,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
301768,species,Machaerium aureiflorum,Ducke,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,,,TAXON,
277500,species,Paspalum dilatatum,Poir.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
182974,species,Mesoleptobasis acuminata,"Santos, 1961",accepted,,Mesoleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119091,,,TAXON,
193701,species,Conotrachelus tegulatus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
243503,species,Pyrocephalus rubinus,Linnaeus,accepted,,Pyrocephalus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149392,,,TAXON,
284383,species,Bactris soeiroana,Noblick ex A.J.Hend.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
155663,species,Stenus (Stenus) ognatei,"Puthz, 1988",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123430,,,TAXON,
204108,species,Zeugmatothrips mumbaca,"Hood, 1952",accepted,,Zeugmatothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234820,,,TAXON,
297570,species,Cestrum nocturnum,L.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
140315,species,Gnatholepis thompsoni,"Jordan, 1904",accepted,,Gnatholepis,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202630,,,TAXON,
113609,species,Lepidosaphes pinnaeformis,"(Bouché, 1851)",accepted,,Lepidosaphes,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209635,,,TAXON,
284442,species,Bonamia ferruginea,(Choisy) Hallier f.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
302398,species,Gnetum leyboldii,Tul.,accepted,,Gnetum,Gnetaceae,Gnetales,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302395,,,TAXON,
203027,species,Gobioides broussonnetii,"Lacépède, 1800",accepted,,Gobioides,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203034,,,TAXON,
158193,species,Eugoniella sapota,"(Felder & Rogenhofer, 1874)",accepted,,Eugoniella,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125670,,,TAXON,
262052,species,Neivamyrmex densepunctatus,"(Borgmeier, 1933)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
340075,species,Calyptranthes tetraptera,O.Berg,accepted,,Calyptranthes,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339966,,,TAXON,
366039,species,Cordiera macrophylla,(K.Schum.) Kuntze,accepted,,Cordiera,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278845,,,TAXON,
288838,species,Sesbania exasperata,Kunth,accepted,,Sesbania,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319817,,,TAXON,
358803,species,Cambessedesia uncinata,K. Fidanza & Almeda,accepted,,Cambessedesia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337541,,,TAXON,
337709,species,Huberia triplinervis,Cogn.,accepted,,Huberia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337595,,,TAXON,
327618,species,Dyckia crocea,L.B.Sm.,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
296904,species,Casearia spinescens,(Sw.) Griseb.,accepted,,Casearia,Salicaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280422,,,TAXON,
336351,species,Adesmia bicolor,(Poir.) DC.,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
189250,species,Hoplomutilla biplagiata,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
197437,species,Sphallambyx superbum,"(Aurivillius, 1910)",accepted,,Sphallambyx,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133441,,,TAXON,
115743,species,Chaetobranchus flavescens,"Heckel, 1840",accepted,,Chaetobranchus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180192,,,TAXON,
207116,species,Brumptomyia spinosipes,"(Floch & Abonnenc, 1943)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
136662,species,Thamnophilus doliatus,"Wied-Neuwied, 1831",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
309845,species,Paspalum riparium,Nees,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
141391,species,Rineloricaria hasemani,"Isbrücker & Nijssen, 1979",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
234799,species,Tylothrips flaviventris,"(Hood, 1957)",accepted,,Tylothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203976,,,TAXON,
286285,species,Begonia humilis,Aiton,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
382305,species,Digitalis purpurea,L.,accepted,,Digitalis,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382302,,,TAXON,
282487,species,Aristolochia weddellii,Duch.,accepted,,Aristolochia,Aristolochiaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284534,,,TAXON,
290990,species,Inga vulpina,Mart. ex Benth.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
352358,species,Mandevilla myriophylla,(Taub. ex Ule) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
212271,species,Rhytipterna simplex,Pelzeln,accepted,,Rhytipterna,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149295,,,TAXON,
180285,species,Pleurobranchus areolatus,"Mörch, 1863",accepted,,Pleurobranchus,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243225,,,TAXON,
224218,species,Dichelacera (Dichelacera) antunesi,"Fairchild & Philip, 1960",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
192727,species,Lydamis parvulus,"Casey, 1922",accepted,,Lydamis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224485,,,TAXON,
191739,species,Sinum perspectivum,"(Say, 1831)",accepted,,Sinum,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223603,,,TAXON,
368908,species,Ludwigia octovalvis,(Jacq.) P.H.Raven,accepted,,Ludwigia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368817,,,TAXON,
118565,species,Dilobopterus costalimai,"Young, 1977",accepted,,Dilobopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115099,,,TAXON,
280780,species,Chrysophyllum splendens,Spreng.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
285694,species,Albizia pedicellaris,(DC.) L.Rico,accepted,,Albizia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285664,,,TAXON,
286596,species,Encholirium spectabile,Mart. ex Schult. & Schult.f.,accepted,,Encholirium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327714,,,TAXON,
288007,species,Bulbostylis hirtella,(Schrad.) Urb.,accepted,,Bulbostylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330864,,,TAXON,
160047,species,Slavinia appendiculata,"(D''Udekem, 1855)",accepted,,Slavinia,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223039,,,TAXON,
306401,species,Xylosma tessmannii,Sleumer,accepted,,Xylosma,Salicaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280537,,,TAXON,
298169,species,Justicia calycina,(Nees) V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
143481,species,Trichuris vulpis,"(Froelich, 1789)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
336983,species,Sida sampaiana,Mont.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
145591,species,Hemiodus quadrimaculatus,"Pellegrin, 1908",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
192121,species,Dichotomius (Dichotomius) anthrax,"(Felsche, 1901)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160975,,,TAXON,
324930,species,Baccharis crispa,Spreng.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
291086,species,Mimosa blanchetii,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
126316,species,Psarocolius angustifrons,Temminck,accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126234,,,TAXON,
312676,species,Lessingianthus bardanoides,(Less.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
302382,species,Nautilocalyx pallidus,(Sprague) Sprague,accepted,,Nautilocalyx,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302375,,,TAXON,
281532,species,Schwenckia paniculata,(Raddi) Carvalho,accepted,,Schwenckia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328677,,,TAXON,
146671,species,Telemiades antiope,"(Plötz, 1882)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
356614,species,Dioscorea contracta,R.Knuth,accepted,,Dioscorea,Dioscoreaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331519,,,TAXON,
359390,species,Gelasine coerulea,(Vell.) Ravenna,accepted,,Gelasine,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320303,,,TAXON,
292182,species,Heteropterys aliciae,W.R.Anderson,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
298550,species,Asplenium hallii,Hook.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
180645,species,Xolmis velatus,"(Lichtenstein, 1868)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116454,,,TAXON,
