ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224156,species,Phaeotabanus litigiosus,"(Walker, 1850)",accepted,,Phaeotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223843,,,TAXON,
129253,species,Poeciloderas lindneri,"(Kröber, 1930)",accepted,,Poeciloderas,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254999,,,TAXON,
255143,species,Stypommisa glandicolor,"(Lutz, 1912)",accepted,,Stypommisa,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128881,,,TAXON,
128739,species,Chrysops omissus,"Lutz, 1911",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
255148,species,Stenotabanus (Stenochlorops) bequaerti,"Rafael, Fairchild & Gorayeb, 1982",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128909,,,TAXON,
128857,species,Acanthocera (Acanthocera) intermedia,"Lutz, 1915",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255133,,,TAXON,
223846,species,Pityocera (Pseudelaphella) barrosi,"Gorayeb & Krolow, 2015",accepted,,Pityocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161217,,,TAXON,
128868,species,Tabanus importunus,"Wiedemann, 1828",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
255191,species,Tabanus olivaceiventris,"Macquart, 1847",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
129129,species,Fidena (Fidena) nitens,"(Bigot, 1892)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
161190,species,Fidena (Fidena) fulvithorax,"(Wiedemann, 1821)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
224226,species,Stenotabanus (Stenotabanus) nigriscapus,"Chainey & Hall, 1999",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
193036,species,Dichelacera (Dichelacera) modesta,"Lutz, 1915",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
161181,species,Leucotabanus pauculus,"Fairchild, 1951",accepted,,Leucotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224212,,,TAXON,
255181,species,Tabanus peruvianus,"Macquart, 1848",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
129282,species,Chrysops guttipennis,"Kröber, 1929",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
224210,species,Catachlorops (Psalidia) rubiginosus,"(Summers, 1911)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129146,,,TAXON,
223655,species,Dichelacera (Dichelacera) unifasciata,"Macquart, 1838",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
129335,species,Fidena (Fidena) loricornis,"Kröber, 1931",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
193124,species,Stenotabanus (Stenochlorops) paradoxus,"(Lutz, 1913)",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128909,,,TAXON,
224228,species,Acanthocera (Nothocanthocera) distincta,"Henriques & Rafael, 1995",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192970,,,TAXON,
255161,species,Chrysops laetus,"Fabricius, 1805",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
161147,species,Esenbeckia (Esenbeckia) prasiniventris,"(Macquart, 1846)",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
255142,species,Chrysops fusciapex,"Lutz, 1909",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
255093,species,Protosilvius mackerrasi,"Fairchild, 1962",accepted,,Protosilvius,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129277,,,TAXON,
223755,species,Phaeotabanus nigriflavus,"(Kröber, 1930)",accepted,,Phaeotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223843,,,TAXON,
161302,species,Dichelacera (Dichelacera) walteri,"Guimarães, Gorayeb & Rodrigues-Guimarães, 2015",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
192938,species,Fidena (Fidena) aurimaculata,"(Macquart, 1838)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
129274,species,Philipotabanus (Philipotabanus) obidensis,"Henriques, 2006",accepted,,Philipotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129117,,,TAXON,
193055,species,Cryptotylus chloroticus,"(Philip & Fairchild, 1956)",accepted,,Cryptotylus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255122,,,TAXON,
129285,species,Dichelacera (Dichelacera) paraensis,"Henriques, 1995",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
224254,species,Chlorotabanus mexicanus,"(Linnaeus, 1758)",accepted,,Chlorotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193108,,,TAXON,
129296,species,Catachlorops (Catachlorops) halteratus,"Kröber, 1931",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224100,,,TAXON,
129229,species,Stenotabanus (Stenotabanus) brevistylatus,"Kröber, 1929",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
255218,species,Rhabdotylus viridiventris,"(Macquart, 1838)",accepted,,Rhabdotylus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254990,,,TAXON,
129359,species,Lepmia seminigra,"(Ricardo, 1902)",accepted,,Lepmia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193098,,,TAXON,
224129,species,Dichelacera (Dichelacera) intermedia,"Lutz, 1915",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
223728,species,Tabanus fuscus,"Wiedemann, 1819",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
223836,species,Fidena (Fidena) leucopogon,"(Wiedemann, 1828)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
128887,species,Dichelacera (Dichelacera) flavescens,"(Thunberg, 1827)",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
223873,species,Stypommisa scythropa,"(Schiner, 1868)",accepted,,Stypommisa,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128881,,,TAXON,
255100,species,Catachlorops (Catachlorops) niger,"(Kröber, 1931)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224100,,,TAXON,
129239,species,Diachlorus distinctus,"Lutz, 1913",accepted,,Diachlorus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255156,,,TAXON,
193083,species,Tabanus vittiger,"Thomson, 1869",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
128915,species,Esenbeckia (Esenbeckia) planaltina,"Fairchild, 1971",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
128893,species,Tabanus nebulosus,"De Geer, 1776",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
128789,species,Chrysops calogaster,"Schiner, 1868",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
129222,species,Tabanus fortis,"Fairchild, 1961",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
255192,species,Catachlorops (Psalidia) furcatus,"(Wiedemann, 1828)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129146,,,TAXON,
255016,species,Acanthocera (Acanthocera) longicornis,"(Fabricius, 1775)",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255133,,,TAXON,
223791,species,Fidena (Fidena) rufohirta,"(Walker, 1848)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
223906,species,Teskeyellus cyanommatus,"Henriques & Carmo, 2017",accepted,,Teskeyellus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224257,,,TAXON,
129181,species,Catachlorops (Psarochlorops) testaceus,"(Macquart, 1846)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193015,,,TAXON,
255189,species,Stenotabanus (Melanotabanus) brunnipes,"Kröber, 1929",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255145,,,TAXON,
128753,species,Tabanus guyanensis,"Macquart, 1846",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
161269,species,Stigmatophthalmus altivagus,"Lutz, 1913",accepted,,Stigmatophthalmus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161232,,,TAXON,
128866,species,Fidena (Fidena) pessoai,"Barretto, 1957",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
128874,species,Fidena (Fidena) bocainensis,"(Lutz & Castro, 1936)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
224090,species,Catachlorops (Catachlorops) praetereuns,"(Walker, 1850)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224100,,,TAXON,
129242,species,Esenbeckia (Esenbeckia) gracilis,"Kröber, 1931",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
255227,species,Tabanus amazonensis,"(Barretto, 1949)",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
255130,species,Fidena (Fidena) eriomera,"(Macquart, 1838)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
128776,species,Stenotabanus (Stenotabanus) taeniotes,"(Wiedemann, 1828)",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
223823,species,Catachlorops (Psarochlorops) maculatus,"Burger, 1999",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193015,,,TAXON,
129346,species,Acanthocera (Nothocanthocera) steleiothorax,"Barretto, 1947",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192970,,,TAXON,
255162,species,Stypommisa prunicolor,"(Lutz, 1912)",accepted,,Stypommisa,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128881,,,TAXON,
128721,species,Phaeotabanus limpidapex,"(Wiedemann, 1828)",accepted,,Phaeotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223843,,,TAXON,
193139,species,Diachlorus neivai,"Lutz, 1913",accepted,,Diachlorus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255156,,,TAXON,
161176,species,Acanthocera (Acanthocera) fairchildi,"Henriques & Rafael, 1992",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255133,,,TAXON,
224246,species,Fidena (Fidena) nigripennis,"(Guérin-Méneville, 1832)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
161119,species,Philipotabanus (Melasmatabanus) pictus,"Gorayeb & Rafael, 1984",accepted,,Philipotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193056,,,TAXON,
161101,species,Chlorotabanus parviceps,"(Kröber, 1934)",accepted,,Chlorotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193108,,,TAXON,
193000,species,Acanthocera (Polistimima) polistiformis,"Fairchild, 1961",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224133,,,TAXON,
255116,species,Dicladocera minos,"(Schiner, 1868)",accepted,,Dicladocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255104,,,TAXON,
224259,species,Cryptotylus stonei,"Maldonado Capriles, 1955",accepted,,Cryptotylus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255122,,,TAXON,
161184,species,Fidena (Fidena) nubiapex,"(Lutz, 1911)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
255201,species,Esenbeckia (Proboscoides) fairchildi,"Philip, 1943",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128811,,,TAXON,
129179,species,Tabanus pungens,"Wiedemann, 1828",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
223803,species,Acanthocera (Acanthocera) blaseri,"Fairchild, 1939",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255133,,,TAXON,
224196,species,Chrysops bulbicornis,"Lutz, 1911",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
223885,species,Stibasoma aureoguttatum,"Kröber, 1931",accepted,,Stibasoma,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255167,,,TAXON,
255015,species,Esenbeckia (Esenbeckia) lugubris,"(Macquart, 1838)",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
193085,species,Diachlorus immaculatus,"(Wiedemann, 1828)",accepted,,Diachlorus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255156,,,TAXON,
129298,species,Pseudacanthocera sylveirii,"(Macquart, 1838)",accepted,,Pseudacanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255177,,,TAXON,
224262,species,Chrysops peruvianus,"Kröber, 1925",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
255215,species,Tabanus wokei,"Fairchild, 1983",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
255204,species,Fidena (Fidena) maculipennis,"Kröber, 1931",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
223651,species,Diachlorus fuscistigma,"Lutz, 1913",accepted,,Diachlorus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255156,,,TAXON,
255105,species,Tabanus sannio,"Fairchild, 1956",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
255097,species,Lepiselaga (Lepiselaga) crassipes,"(Fabricius, 1805)",accepted,,Lepiselaga,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193064,,,TAXON,
224169,species,Dichelacera (Dichelacera) submarginata,"Lutz, 1915",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
161273,species,Chrysops weberi,"Bequaert, 1946",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
128710,species,Fidena (Fidena) albibarba,"Enderlein, 1925",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
255198,species,Fidena (Fidena) sorbens,"(Wiedemann, 1828)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
129190,species,Chrysops lutzi,"Kröber, 1925",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
193095,species,Dicladocera guttipennis,"(Wiedemann, 1828)",accepted,,Dicladocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255104,,,TAXON,
255169,species,Protosilvius longipalpis,"(Macquart, 1848)",accepted,,Protosilvius,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129277,,,TAXON,
255172,species,Stypommisa philipi,"(Barretto, 1948)",accepted,,Stypommisa,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128881,,,TAXON,
255042,species,Acanthocera (Acanthocera) exstincta,"(Wiedemann, 1828)",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255133,,,TAXON,
223786,species,Esenbeckia (Esenbeckia) vulpes,"(Wiedemann, 1828)",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
254996,species,Stibasoma festivum,"(Wiedemann, 1828)",accepted,,Stibasoma,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255167,,,TAXON,
128750,species,Tabanus curtus,"Hine, 1920",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
193136,species,Stenotabanus (Stenotabanus) hyalinalis,"Chainey, Hall & Gorayeb, 1999",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
128846,species,Tabanus itaituba,"Fairchild, 1984",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
129347,species,Chrysops berta,"Pechuman, 1940",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
255196,species,Tabanus glaucus,"Wiedemann, 1819",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
161113,species,Esenbeckia (Esenbeckia) translucens,"(Macquart, 1846)",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
255022,species,Stenotabanus (Stenotabanus) albidocinctus,"(Bigot, 1892)",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
224114,species,Chrysops latitibialis,"Kröber, 1926",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
129271,species,Diachlorus bimaculatus,"(Wiedemann, 1828)",accepted,,Diachlorus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255156,,,TAXON,
224214,species,Diachlorus varipes,"(Rondani, 1848)",accepted,,Diachlorus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255156,,,TAXON,
128900,species,Phaeotabanus insolens,"(Fairchild, 1958)",accepted,,Phaeotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223843,,,TAXON,
129255,species,Tabanus angustifrons,"Macquart, 1848",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
