ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165358,species,Loureirophonte catharinensis,"Jakobi, 1953",accepted,,Loureirophonte,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133538,,,TAXON,
203932,species,Copilia mirabilis,"Dana, 1852",accepted,,Copilia,Sapphirinidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203834,,,TAXON,
124006,species,Lepeophtheirus monacanthus,"Heller, 1865",accepted,,Lepeophtheirus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156472,,,TAXON,
253338,species,Brasergasilus bifurcatus,"Santos, Thatcher & Brasil-Sato, 2007",accepted,,Brasergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127374,,,TAXON,
243920,species,Octolasmis lowei,"(Darwin, 1851)",accepted,,Octolasmis,Poecilasmatidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149677,,,TAXON,
258927,species,Amallothrix dentipes,"(Vervoort, 1951)",accepted,,Amallothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196207,,,TAXON,
254521,species,Naobranchia lizae,"(Krøyer, 1863)",accepted,,Naobranchia,Naobranchidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160672,,,TAXON,
226548,species,Forficatocaris jakobii,"Noodt, 1972",accepted,,Forficatocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195395,,,TAXON,
120213,species,Miracia efferata,"Dana, 1849",accepted,,Miracia,Miraciidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152881,,,TAXON,
150209,species,Metis holothuriae,"Edwards, 1891",accepted,,Metis,Metidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116799,,,TAXON,
118587,species,Pontella patagoniensis,"(Lubbock, 1853)",accepted,,Pontella,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182501,,,TAXON,
200352,species,Thysanote lobiventris,"(Heller, 1865)",accepted,,Thysanote,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169241,,,TAXON,
200373,species,Lernanthropus pagodus,"Krøyer, 1863",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200122,,,TAXON,
156005,species,Triconia minuta,"(Giesbrecht, 1893)",accepted,,Triconia,Oncaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249987,,,TAXON,
246185,species,Arenosetella germanica,"Kunz, 1937",accepted,,Arenosetella,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183793,,,TAXON,
200009,species,Pennella filosa,"Linnaeus, 1758",accepted,,Pennella,Pennellidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136363,,,TAXON,
253423,species,Acusicola cunula,"Cressey & Collette, 1970",accepted,,Acusicola,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222409,,,TAXON,
127227,species,Amphibiperita neotropica,"(Jakobi, 1956)",accepted,,Amphibiperita,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159267,,,TAXON,
254164,species,Sapphirina maculosa,"Giesbrecht, 1893",accepted,,Sapphirina,Sapphirinidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222997,,,TAXON,
250347,species,Caligodes laciniatus,"(Krøyer, 1863)",accepted,,Caligodes,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156470,,,TAXON,
263270,species,Asterocheres spongus,"Johnsson, 2002",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
154938,species,Cymbasoma quadridens,"Davis, 1947",accepted,,Cymbasoma,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154883,,,TAXON,
253329,species,Acusicola lycengraulidis,"Thatcher & Boeger, 1983",accepted,,Acusicola,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222409,,,TAXON,
272666,species,Amphibalanus venustus,"(Darwin, 1854)",accepted,,Amphibalanus,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140311,,,TAXON,
219016,species,Triconia dentipes,"(Giesbrecht, 1891)",accepted,,Triconia,Oncaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249987,,,TAXON,
244605,species,Altiverruca quadrangularis,"(Hoek, 1883)",accepted,,Altiverruca,Verrucidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117589,,,TAXON,
270416,species,Pseudoamallothrix profunda,"(Brodsky, 1950)",accepted,,Pseudoamallothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258924,,,TAXON,
164899,species,Scaphocalanus elongatus,"Scott, 1909",accepted,,Scaphocalanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227978,,,TAXON,
232980,species,Eucyclops neotropicus,"Kiefer, 1936",accepted,,Eucyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202175,,,TAXON,
200685,species,Rhynchomyzon compactum,"Alvarez, 1988",accepted,,Rhynchomyzon,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169457,,,TAXON,
122107,species,Agetus limbatus,"(Brady, 1883)",accepted,,Agetus,Corycaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154585,,,TAXON,
162107,species,Pandarus bicolor,"Leach, 1816",accepted,,Pandarus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162109,,,TAXON,
133168,species,Racovitzanus antarcticus,"Giesbrecht, 1902",accepted,,Racovitzanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164906,,,TAXON,
271317,species,Paraleptastacus ammodytensis,"Carvalho, 1952",accepted,,Paraleptastacus,Leptastacidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167687,,,TAXON,
162467,species,Lepeophtheirus curtus,"Wilson, 1913",accepted,,Lepeophtheirus,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225565,,,TAXON,
265583,species,Amphibalanus amphitrite,"(Darwin, 1854)",accepted,,Amphibalanus,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140311,,,TAXON,
154532,species,Xenobalanus globicipitis,"Steenstrup, 1852",accepted,,Xenobalanus,Coronulidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154237,,,TAXON,
159270,species,Elaphoidella parajakobii,"Reid & José, 1987",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
232843,species,Thermocyclops tenuis,"(Marsh, 1910)",accepted,,Thermocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138478,,,TAXON,
250351,species,Caligus tetrodontis,"Barnard, 1948",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
222045,species,Ergasilus turucuyus,"Malta & Varella, 1996",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
228400,species,Laophonte cornuta,"Philippi, 1840",accepted,,Laophonte,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259322,,,TAXON,
200025,species,Dactylopodella rostrata,"(Scott, 1893)",accepted,,Dactylopodella,Thalestridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136385,,,TAXON,
200681,species,Orecturus bahiensis,"Johnsson, 1998",accepted,,Orecturus,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263264,,,TAXON,
200353,species,Asterocheres crenulatus,"Johnsson, 1998",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
180096,species,Schizopera vicina,"Herbst, 1960",accepted,,Schizopera,Diosaccidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120483,,,TAXON,
227990,species,Scottocalanus securifrons,"(Scott, 1894)",accepted,,Scottocalanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195795,,,TAXON,
264068,species,Ectocyclops phaleratus,"(Koch, 1838)",accepted,,Ectocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169855,,,TAXON,
191415,species,Sapphirina stellata,"Giesbrecht, 1891",accepted,,Sapphirina,Sapphirinidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222997,,,TAXON,
232852,species,Thermocyclops minutus,"(Lowndes, 1934)",accepted,,Thermocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138478,,,TAXON,
135340,species,Peltogaster socialis,"Müller, 1863",accepted,,Peltogaster,Peltogastridae,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167000,,,TAXON,
193175,species,Ptychascus glaber,"Boschma, 1933",accepted,,Ptychascus,Sacculinidae,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127051,,,TAXON,
265771,species,Tisbe gracilis,"(Scott, 1895)",accepted,,Tisbe,Tisbidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171840,,,TAXON,
253205,species,Elaphoidella laciniata,"(Douwe, 1911)",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
256449,species,Metacaligus trichiuri,"(Krøyer, 1863)",accepted,,Metacaligus,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225220,,,TAXON,
232836,species,Ectocyclops strenzkei,"Herbst, 1959",accepted,,Ectocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169855,,,TAXON,
184058,species,Macrosetella gracilis,"(Dana, 1847)",accepted,,Macrosetella,Miraciidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183821,,,TAXON,
120496,species,Schizopera giselae,"Alvarez, 1988",accepted,,Schizopera,Diosaccidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120483,,,TAXON,
128095,species,Copilia mediterranea,"(Claus, 1863)",accepted,,Copilia,Sapphirinidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203834,,,TAXON,
164896,species,Scaphocalanus curtus,"(Farran, 1926)",accepted,,Scaphocalanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227978,,,TAXON,
264237,species,Cyclopina caiala,"Lotufo & Rocha, 1991",accepted,,Cyclopina,Cyclopinidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264239,,,TAXON,
122110,species,Ditrichocorycaeus minimus,"(Dahl, 1894)",accepted,,Ditrichocorycaeus,Corycaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154590,,,TAXON,
226544,species,Parastenocaris drepanephora,"Kiefer, 1967",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
138329,species,Cyclopina dorae,"Lotufo, 1994",accepted,,Cyclopina,Cyclopinidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264239,,,TAXON,
123405,species,Triconia conifera,"(Giesbrecht, 1891)",accepted,,Triconia,Oncaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249987,,,TAXON,
244539,species,Rhincalanus cornutus,"(Dana, 1849)",accepted,,Rhincalanus,Rhincalanidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244540,,,TAXON,
171606,species,Fistulobalanus citerosum,"(Henry, 1974)",accepted,,Fistulobalanus zullo,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203062,,,TAXON,
226171,species,Parastenocaris dactyloides,"Kiefer, 1967",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
271796,species,Parabrachiella exilis,"(Shiino, 1956)",accepted,,Parabrachiella,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200099,,,TAXON,
171835,species,Scutellidium longicauda,,accepted,,Scutellidium,Tisbidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234698,,,TAXON,
184076,species,Distioculus minor,"(Scott, 1894)",accepted,,Distioculus,Miraciidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152880,,,TAXON,
169853,species,Halicyclops exiguus,"Kiefer, 1934",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
127046,species,Gamidactylus piranhus,"Thatcher, Santos & Brasil-Sato, 2008",accepted,,Gamidactylus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253317,,,TAXON,
133160,species,Scolecithricella minor,"(Brady, 1893)",accepted,,Scolecithricella,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258930,,,TAXON,
131908,species,Parastenocaris digitata,"Noodt, 1963",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
127400,species,Ergasilus youngi,"Tavares & Luque, 2004",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
142561,species,Allophyllognathopus brasiliensis,"Kiefer, 1967",accepted,,Allophyllognathopus,Phyllognathopodidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205937,,,TAXON,
261522,species,Bradypontius ancistronus,"Neves & Johnsson, 2008",accepted,,Bradypontius,Artotrogidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271315,,,TAXON,
253426,species,Gauchergasilus euripedesi,"(Montú, 1980)",accepted,,Gauchergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222033,,,TAXON,
194953,species,Kroyeria brasiliense,"Thatcher, 2006",accepted,,Kroyeria,Kroyeriidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257229,,,TAXON,
222018,species,Rhinergasilus piranhus,"Boeger & Thatcher, 1988",accepted,,Rhinergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253429,,,TAXON,
219165,species,Caligus tenax,"Heller, 1865",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
131903,species,Forficatocaris fittkaui,"Jakobi, 1972",accepted,,Forficatocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195395,,,TAXON,
127386,species,Ergasilus yumaricus,"Malta & Varella, 1995",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
121019,species,Oithona atlantica,"Farran, 1908",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
253455,species,Ergasilus foresti,"Boxshall, Araujo & Montu, 2002",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
260428,species,Newmanella radiata,"(Bruguière, 1789)",accepted,,Newmanella,Tetraclitidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198409,,,TAXON,
185860,species,Cymbasoma gracile,"Gurney, 1927",accepted,,Cymbasoma,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154883,,,TAXON,
191060,species,Elaphoidella grandidieri,"(Guerne & Richard, 1893)",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
232856,species,Microcyclops varicans,,accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138319,,,TAXON,
185853,species,Monstrillopsis fosshageni,"Suárez-Morales & Dias, 2001",accepted,,Monstrillopsis,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185763,,,TAXON,
131281,species,Paraforficatocaris paranaensis,"Jakobi, 1972",accepted,,Paraforficatocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131899,,,TAXON,
138468,species,Halicyclops glaber,"Rocha, 1983",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
133166,species,Lophothrix latipes,"(Scott, 1894)",accepted,,Lophothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195796,,,TAXON,
169844,species,Tropocyclops federensis,"Reid, 1991",accepted,,Tropocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264212,,,TAXON,
122100,species,Urocorycaeus furcifer,"(Claus, 1863)",accepted,,Urocorycaeus,Corycaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217419,,,TAXON,
227984,species,Lophothrix frontalis,"Giesbrecht, 1895",accepted,,Lophothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195796,,,TAXON,
159276,species,Orthopsyllus improportionatus,"(Jakobi, 1954)",accepted,,Orthopsyllus,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126971,,,TAXON,
164886,species,Pseudoamallothrix soaresmoreirai,"(Björnberg, 1975)",accepted,,Pseudoamallothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258924,,,TAXON,
253442,species,Acusicola brasiliensis,"Amado & Rocha, 1996",accepted,,Acusicola,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222409,,,TAXON,
195389,species,Forficatocaris amazonensis,"(Noodt, 1963)",accepted,,Forficatocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195395,,,TAXON,
143396,species,Pseudodiaptomus richardi,"(Dahl, 1894)",accepted,,Pseudodiaptomus,Pseudodiaptomidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268426,,,TAXON,
159392,species,Ergasilus chelangulatus,"Thatcher & Brasil-Sato, 2008",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
168027,species,Tharybis asymmetrica,"Andronov, 1976",accepted,,Tharybis,Tharybidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136412,,,TAXON,
149625,species,Onchocorycaeus latus,"(Dana, 1849)",accepted,,Onchocorycaeus,Corycaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185979,,,TAXON,
202187,species,Bryocyclops campaneri,"Rocha & Björnberg, 1987",accepted,,Bryocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232957,,,TAXON,
232927,species,Eucyclops ensifer,"Kiefer, 1936",accepted,,Eucyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202175,,,TAXON,
263274,species,Asterocheres abrolhensis,"Johnsson, 1998",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
264064,species,Macrocyclops fuscus,"(Jurine, 1820)",accepted,,Macrocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138296,,,TAXON,
