ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
379501,species,Mycosphaerella sapii,D.J.Soares et al.,accepted,,Mycosphaerella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379492,,,TAXON,
392440,genus,Megalocystidium,Jülich,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
353120,species,Fusarium solani,(Mart.) Sacc.,accepted,,Fusarium,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353080,,,TAXON,
328040,species,Diplophlyctis asteroidea,Dogma,accepted,,Diplophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358156,,,TAXON,
381733,species,Ramaricium polyporoideum,(Berk. & M. A. Curtis) Ginns,accepted,,Ramaricium,,Gomphales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381725,,,TAXON,
353793,species,Penicillium pinophilum,Thom,accepted,,Penicillium,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353705,,,TAXON,
382773,species,Rosellinia arcuata,Petch,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
381187,genus,Capnodendron,S. Hughes,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
356315,species,Puccinia oldenlandiicola,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
327878,species,Chytriomyces stellatus,Karling,accepted,,Chytriomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358100,,,TAXON,
371268,species,Asterina chrysophylli,Henn.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
381680,species,Hypoxylon rubiginosum,(Pers.) Fr.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
381679,species,Phanerochaete monomitica,(G. Cunn) Sheng H.,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
355679,species,Phakopsora colubrinae,Viégas,accepted,,Phakopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355647,,,TAXON,
354854,variety,Tylopilus potamogeton var. aquarius,Singer,accepted,,Tylopilus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354848,,,TAXON,
357444,species,Uromyces vicinus,H.S. Jacks. & Holw.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
372259,species,Byssoloma leucoblepharum,(Nyl.) Vain.,accepted,,Byssoloma,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372252,,,TAXON,
358585,species,Hohenbuehelia petaloides,(Bull.) Schulzer,accepted,,Hohenbuehelia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358576,,,TAXON,
382895,species,Jumillera viridis,(Theiss.) J.D.Rogers et al.,accepted,,Jumillera,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382881,,,TAXON,
380744,species,Inonotus tropicalis,(M.J.Larsen & Lombard) T.Wagner & M.Fisch.,accepted,,Inonotus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350819,,,TAXON,
372591,genus,Echinoplaca,Fée,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
380780,species,Lepiota metulispora,(Berk. & Broome) Sacc.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
358981,species,Nanoscypha tetraspora,(Seaver) Denison,accepted,,Nanoscypha,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358978,,,TAXON,
278158,species,Phellinus senex,(Nees & Mont.) Imazeki,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
373254,species,Porina scabrida,R.C.Harris,accepted,,Porina,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373198,,,TAXON,
274619,species,Russula lutea,(Huds.) Gray,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
384642,species,Pyrenula reginae,"E. . Lima, Aptroot & M. Cáceres",accepted,,Pyrenula,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373271,,,TAXON,
358261,species,Leucoagaricus serenus,(Fr.) Bon & Boiffard,accepted,,Leucoagaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358247,,,TAXON,
358771,species,Stropharia alcis,Kytöv.,accepted,,Stropharia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358758,,,TAXON,
307467,species,Morganella velutina,(Berk. ex Mass.) Kreisel & Dring,accepted,,Morganella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358432,,,TAXON,
352191,species,Coriolopsis badia,(Berk.) Murrill,accepted,,Coriolopsis,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351036,,,TAXON,
382470,species,Xylaria acerata,Bat. & Vital,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
356717,species,Pucciniastrum agrimoniae,(Dietel) Tranzschel,accepted,,Pucciniastrum,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356713,,,TAXON,
386649,species,Nolanea conoidea,Speg.,accepted,,Nolanea,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386461,,,TAXON,
317083,species,Polyporus indigenus,I. J. Araújo e M.A. Sousa,accepted,,Polyporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351167,,,TAXON,
385322,genus,Thamnostylum,von Arx & Upadhyay,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
375593,species,Didymella applanata,(Niessl) Sacc.,accepted,,Didymella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375493,,,TAXON,
379738,species,Scolecopeltidium anthurii,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
356365,species,Puccinia marisci,Mayor,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355411,genus,Dasyspora,Berk. & Curt.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
351777,species,Phellinus noxius,(Corner) G.Cunn.,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
381881,species,Podospora decipiens,(G. Winter ex Fuckel) Niessl,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
277284,species,Tubaria furfuracea,(Pers.: Fr.) Gillet,accepted,,Tubaria,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277271,,,TAXON,
276423,species,Coprinus comatus,(O.F. Müll.) Pers.,accepted,,Coprinus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380303,,,TAXON,
354250,species,Scopulariopsis brevicaulis,(Sacc.) Bainier,accepted,,Scopulariopsis,,Microascales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354246,,,TAXON,
378856,species,Melzericium rimosum,Bononi & Hjortstam,accepted,,Melzericium,,Atheliales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378853,,,TAXON,
393387,species,Russula amnicola,Singer,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
351845,species,Trametes pubescens,(Schumach.) Pilát,accepted,,Trametes,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351242,,,TAXON,
358412,species,Inocybe curvipes,P. Karst.,accepted,,Inocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358406,,,TAXON,
380145,species,Scolecopeltidium cupaniifolium,Bat. & Peres,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
374485,genus,Eupelte,Syd.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
386657,species,Leptonia howellii,(Peck) Dennis,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
359373,genus,Tremella,Pers.,accepted,,,,Tremellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359380,,,TAXON,
274151,species,Russula semicrema,Fr.,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
355497,species,Diorchidium amapaensis,J.F. Hennen & Sotão,accepted,,Diorchidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355490,,,TAXON,
351929,species,Scytinostroma portentosum,(Berk. & M.A.Curtis) Donk,accepted,,Scytinostroma,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351924,,,TAXON,
379715,order,Atheliales,Jülich,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
374203,species,Lembosia rolfsii,W.T. Horne,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
372224,species,Bapalmuia halleana,Sérus.,accepted,,Bapalmuia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372221,,,TAXON,
383289,species,Cordyceps cylindrica,Peth,accepted,,Cordyceps,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358955,,,TAXON,
358491,genus,Lactocollybia,Singer,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
372628,species,Eugeniella leucocheila,(Tuck.) Lücking et al.,accepted,,Eugeniella,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372622,,,TAXON,
357149,species,Uromyces asclepiadis,Cooke,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
354870,species,Xerocomus brasiliensis,(Rick) Singer,accepted,,Xerocomus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354855,,,TAXON,
382888,species,Jumillera albida,J.D.Rogers et al.,accepted,,Jumillera,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382881,,,TAXON,
351650,species,Xylaria scruposa,(Fr.) Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
372312,species,Carbacanthographis stictica,Staiger & Kalb,accepted,,Carbacanthographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372305,,,TAXON,
388159,species,Lepiota parvannulata,(Lasch) Gillet,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
364115,order,Boletales,E.-J.Gilbert,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
387977,species,Phaeolus subbulbipes,(Henn.) O.Fidalgo & M.Fidalgo,accepted,,Phaeolus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351839,,,TAXON,
374004,variety,Rhizopus arrhizus var. delemar,(Wehmer & Hanzawa) J.J. Ellis,accepted,,Rhizopus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380722,,,TAXON,
381198,species,Mucor amphibiorum,Schipper,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
373701,species,Cirsosia manaosensis,(Henn.) G. Arnaud,accepted,,Cirsosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372190,,,TAXON,
374317,genus,Daedalea,Pers.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
376131,species,Plowrightia balansiana,"Sacc., Roum. & Berl.",accepted,,Plowrightia,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375531,,,TAXON,
374601,species,Dendrocorticium roseolum,(Bres. ex Rick) Baltazar & Rajchenb.,accepted,,Dendrocorticium,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374593,,,TAXON,
388443,species,Psilocybe venezuelana,Dennis,accepted,,Psilocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358728,,,TAXON,
353113,species,Fusarium sacchari,(E.J.Butler & Hafiz Khan) W.Gams,accepted,,Fusarium,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353080,,,TAXON,
385540,species,Copelandia cyanescens,(Berk. & Broome) Singer,accepted,,Copelandia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385537,,,TAXON,
379506,species,Mycosphaerella sapiicola,D.J.Soares et al.,accepted,,Mycosphaerella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379492,,,TAXON,
345859,species,Ramalina dendroides,(Nyl.) Nyl.,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329125,,,TAXON,
285499,species,Marasmius laetus,Rick,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
359446,species,Geastrum entomophilum,"Fazolino, Calonge & Baseia",accepted,,Geastrum,,Geastrales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351444,,,TAXON,
371186,species,Aphanopeltis bauhiniae,Bat.,accepted,,Aphanopeltis,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371171,,,TAXON,
359529,species,Tulostoma brumale,Pers.,accepted,,Tulostoma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351354,,,TAXON,
386274,species,Xylaria riograndensis,Theiss.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
364134,order,Russulales,Kreisel ex P.M.Kirk et al.,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
373227,species,Porina imitatrix,Müll. Arg.,accepted,,Porina,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373198,,,TAXON,
376258,genus,Aulographum,Lib.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
381339,genus,Poitrasia,Kirk,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
393716,species,Perenniporia roseoisabellina,(Pat. & Gaillard) Ryvarden,accepted,,Perenniporia,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351142,,,TAXON,
388547,species,Aquascypha hydrophora,(Berk.) D.A.Reid,accepted,,Aquascypha,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388459,,,TAXON,
372882,species,Lecanora tropica,Zahlbr.,accepted,,Lecanora,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372857,,,TAXON,
356227,species,Puccinia huberi,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357465,genus,Uropyxis,J. Schröt.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
351799,species,Pseudofavolus miquelii,(Mont.) Pat.,accepted,,Pseudofavolus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351200,,,TAXON,
388589,species,Entoloma cutifractum,E. Horak,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
374543,species,Morenoina byrsonimae,Bat.,accepted,,Morenoina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372245,,,TAXON,
353865,species,Periconia sidae,Bat. & J.L.Bezerra,accepted,,Periconia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353849,,,TAXON,
383800,species,Cladonia flagellaris,Ahti & Marcelli,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
381597,species,Absidia spinosa,Lendn.,accepted,,Absidia,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379758,,,TAXON,
371730,species,Asterina lafoensiae,Bat. & Gayão,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
374929,genus,Discogloeum,Petr.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
370172,species,Phellinus nilgheriensis,(Mont.) G.Cunn.,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
384359,species,Cladonia substellata,Vain.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
373310,species,Pyrenula micromma,(Mont.) Trevis.,accepted,,Pyrenula,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373271,,,TAXON,
350895,genus,Cerrena,Gray,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
380328,genus,Cotylidia,P.Karst.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
393383,species,Russula sororiicolor,Singer,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
388592,species,Claudopus cyaneus,Murrill,accepted,,Claudopus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386081,,,TAXON,
381605,species,Circinella simplex,Tiegh.,accepted,,Circinella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380914,,,TAXON,
278207,species,Trichaptum fumosoavellaneum,(Romell) Rajchenb. & Bianchin,accepted,,Trichaptum,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351266,,,TAXON,
388626,variety,Pouzarella dysthales var. acystidiosa,(Noordel.) Karstedt & Capelari,accepted,,Pouzarella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388622,,,TAXON,
356137,species,Puccinia farinacea,Long,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
380283,species,Conocybe brunneola,Kühner ex Kühner & Watling,accepted,,Conocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358326,,,TAXON,
358612,species,Pluteus globiger,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
353059,species,Falcocladium sphaeropeduculatum,Crous & Alfenas,accepted,,Falcocladium,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353056,,,TAXON,
381763,species,Hypoxylon dickermanii,Theiss.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
381777,species,Stereum striatum,(Fr. :Fr.) Fr.,accepted,,Stereum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351960,,,TAXON,
372657,species,Fissurina rufula,(Mont.) Staiger,accepted,,Fissurina,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372640,,,TAXON,
388744,species,Macrolepiota gracilenta,(Krombh.) Wasser,accepted,,Macrolepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358300,,,TAXON,
372275,species,Calopadia perpallida,(Nyl.) Vězda,accepted,,Calopadia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372265,,,TAXON,
383880,species,Cladonia hypomelaena,(Vain.) S. Stenroos,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
335680,species,Marasmius maasii,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
374358,species,Antrodia lenis,(P.Karst.) Ryvarden,accepted,,Antrodia,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351860,,,TAXON,
382893,species,Jumillera punctatobrunnea,(Theiss.) J.D.Rogers et al.,accepted,,Jumillera,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382881,,,TAXON,
372836,genus,Laurera,Rchb.,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
352359,genus,Alternaria,Nees,accepted,,,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372111,,,TAXON,
327979,species,Cladochytrium crassum,Hillegas,accepted,,Cladochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358129,,,TAXON,
392471,species,Cyathus parvocinereus,R. Cruz & Baseia,accepted,,Cyathus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351347,,,TAXON,
