ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
376769,species,Calothyrium confluens,(Pat.) Bat. & Peres,accepted,,Calothyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371241,,,TAXON,
376334,species,Marasmius conchiformis,J.S. Oliveira & Capelari,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
356746,species,Ravenelia bakeriana,Dietel,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
350892,species,Oxyporus latemarginatus,(Durieu & Mont.) Donk,accepted,,Oxyporus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350890,,,TAXON,
373257,species,Porina simulans,Müll. Arg.,accepted,,Porina,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373198,,,TAXON,
374129,species,Lembosia licaniae,Bat. & Peres,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
358467,species,Campanella elongatispora,Singer,accepted,,Campanella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358453,,,TAXON,
356765,species,Ravenelia cenostigmatis,Berndt & F.O.Freire,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
374846,species,Subulicystidium perlongisporum,Boidin & Gilles,accepted,,Subulicystidium,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359123,,,TAXON,
356816,species,Ravenelia microcystis,Pazschke,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
301203,variety,Cunninghamella echinulata var. echinulata,(Thaxt.) Thaxt. ex Blakeslee,accepted,,Cunninghamella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380710,,,TAXON,
372789,species,Haematomma personii,(Fée) A.Massal.,accepted,,Haematomma,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372783,,,TAXON,
386076,variety,Ramalina farinacea var. multifida,Ach.,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386030,,,TAXON,
381253,species,Mortierella ambigua,B.S. Mehrotra,accepted,,Mortierella,,Mortierellales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381246,,,TAXON,
302216,genus,Cancellidium,Tubaki,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
357216,species,Uromyces costaricensis,Syd.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
372621,species,Antrodia gossypium,(Speg.) Ryvarden,accepted,,Antrodia,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351860,,,TAXON,
381705,species,Camillea cyclops,Mont.,accepted,,Camillea,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351548,,,TAXON,
352706,species,Clonostachys compactiuscula,(Sacc.) D.Hawksw. & W.Gams,accepted,,Clonostachys,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352703,,,TAXON,
354900,species,Boletinellus rompelii,(Pat. & Rick) Watling,accepted,,Boletinellus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354894,,,TAXON,
380758,species,Scolecopeltidium transiens,(Höhn.) Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
392873,species,Steccherinum fimbriatum,(Pers.) J. Erikss.,accepted,,Steccherinum,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351814,,,TAXON,
388129,species,Lepiota lugens,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
380539,species,Galerina physospora,Singer,accepted,,Galerina,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358671,,,TAXON,
359200,species,Ceriporia spissa,(Schwein. ex Fr.) Rajchenb.,accepted,,Ceriporia,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359187,,,TAXON,
381703,species,Thamnomyces dendroidea,Cooke & Massee,accepted,,Thamnomyces,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351562,,,TAXON,
380678,species,Scolecopeltidium psidii,(Bat.) Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
373131,genus,Loweomyces,(Kotl. & Pouzar) Jülich,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
350836,genus,Phellinus,Quél.,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
354175,species,Ramularia areola,G.F.Atk.,accepted,,Ramularia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354173,,,TAXON,
358287,species,Lycoperdon juruense,Henn.,accepted,,Lycoperdon,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358284,,,TAXON,
356122,species,Puccinia exilis,Syd. & P.Syd.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
381956,species,Sordaria lappae,Potebnia,accepted,,Sordaria,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381949,,,TAXON,
374422,species,Schizothyrium pomi,(Mont. & Fr.) Arx,accepted,,Schizothyrium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374416,,,TAXON,
381295,species,Parasitella parasitica,(Bainier) Syd.,accepted,,Parasitella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381292,,,TAXON,
371865,species,Asterina vagans,Speg.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
392784,species,Mycoacia meridionalis,Burds. & Nakasone,accepted,,Mycoacia,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359168,,,TAXON,
380211,species,Cellypha goldbachii,(Weinm.) Donk,accepted,,Cellypha,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380207,,,TAXON,
351897,species,Grammothele lineata,Berk. & Curt.,accepted,,Grammothele,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351891,,,TAXON,
374736,species,Dendrothele griseocana,Bourdot & Galzin,accepted,,Dendrothele,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370767,,,TAXON,
359207,species,Ceriporia xylostromatoides,(Berk.) Ryvarden,accepted,,Ceriporia,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359187,,,TAXON,
274429,species,Collybia polygramma,(Mont.) Dennis,accepted,,Collybia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380269,,,TAXON,
355887,species,Puccinia achyroclines,(Henn.) H.S.Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
350736,species,Fistulina hepatica,(Schaeff.) With,accepted,,Fistulina,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350732,,,TAXON,
355346,species,Cionothrix praelonga,(G.Winter) Arthur,accepted,,Cionothrix,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354974,,,TAXON,
274884,genus,Crustodontia,Hjortstam & Ryvarden,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
381788,genus,Zygorhynchus,Vuillemin,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
352292,species,Trichaptum biforme,(Fr.) Ryvarden,accepted,,Trichaptum,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351266,,,TAXON,
358582,species,Hohenbuehelia nigra,(Schwein.) Singer,accepted,,Hohenbuehelia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358576,,,TAXON,
278193,species,Trichaptum durum,(Jungh.) Corner,accepted,,Trichaptum,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351266,,,TAXON,
366917,species,Geastrum rusticum,"Baseia, I.G., B.D.B. Silva & T.S. Cabral",accepted,,Geastrum,,Geastrales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351444,,,TAXON,
355197,species,Aecidium usterianum,Speg.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
372985,species,Asterostomella tonduzii,Syd.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
310731,species,Septoglomus furcatum,"Błaszk., Chwat, Kovács, Ryszka",accepted,,Septoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279453,,,TAXON,
377958,species,Schizothyrium guineense,(Roger) Arx,accepted,,Schizothyrium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374416,,,TAXON,
373500,species,Trypethelium aeneum,(Eschw.) Zahlbr.,accepted,,Trypethelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373496,,,TAXON,
385456,species,Marasmius rotula,(Scop.: Fr.) Fr.,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
350871,species,Phellinus umbrinellus,(Bres.) S.Herrera & Bondarzeva,accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
352136,species,Podoscypha bubalina,D.A.Reid,accepted,,Podoscypha,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351849,,,TAXON,
358745,species,Psilocybe inquilina,(Fr.) Bres.,accepted,,Psilocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358728,,,TAXON,
387935,variety,Lepiota aurantiaca var. brasiliensis,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387931,,,TAXON,
385809,species,Asteridiella glabra,(Berk.) & M.A. Curtis) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
380256,species,Scolecopeltidium multiseptatum,F. Stevens & Manter,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
354434,species,Stachybotrys verrucispora,Matsush.,accepted,,Stachybotrys,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354409,,,TAXON,
356290,species,Puccinia joerstadiana,J.C. Lindq.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
393027,species,Pilobolus minutus,Speg.,accepted,,Pilobolus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381305,,,TAXON,
380832,species,Exidiopsis rufula,Rick,accepted,,Exidiopsis,,Auriculariales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337436,,,TAXON,
385607,species,Irenopsis lagestroemiae,Batista & Nascimento,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385594,,,TAXON,
285205,species,Marasmius janauariensis,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
351239,species,Tinctoporellus epimiltinus,(Berk. & Broome) Ryvarden,accepted,,Tinctoporellus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351236,,,TAXON,
372917,species,Asterostomella erysiphoides,(Kalchbr. & Cooke) Bat. & Cif.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
364115,order,Boletales,E.-J.Gilbert,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
310355,species,Coriolopsis psila,(Lloyd) Ryvarden,accepted,,Coriolopsis,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351036,,,TAXON,
278890,genus,Orbispora,"Oehl, G.A. Silva & D.K. Silva",accepted,,,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291402,,,TAXON,
358430,species,Langermannia bicolor,(Lév.) Demoulin & Dring,accepted,,Langermannia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358427,,,TAXON,
373458,genus,Tapellaria,Müll. Arg.,accepted,,,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358848,,,TAXON,
394469,species,Boletinellus proximus,(Singer) Murrill,accepted,,Boletinellus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354894,,,TAXON,
354984,species,Suillus luteus,(L.) Roussel,accepted,,Suillus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354972,,,TAXON,
390247,species,Entoloma pampeanum,Speg.,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
392820,species,Phanerochaete infuscata,Hjortstam & Ryvarden,accepted,,Phanerochaete,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,,,TAXON,
374601,species,Dendrocorticium roseolum,(Bres. ex Rick) Baltazar & Rajchenb.,accepted,,Dendrocorticium,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374593,,,TAXON,
372291,genus,Candelaria,A.Massal.,accepted,,,,Candelariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372289,,,TAXON,
375600,species,Didymella exigua,(Niessl) Sacc.,accepted,,Didymella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375493,,,TAXON,
355154,species,Aecidium pratae,H.S. Jacks. & Holw.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
381680,species,Hypoxylon rubiginosum,(Pers.) Fr.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
276879,species,Conocybe tenera,(Schaeff.: Fr.) Kühner,accepted,,Conocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358326,,,TAXON,
351578,species,Xylaria anisopleura,(Mont.) Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
387761,species,Dacryobolus sudans,(Alb. & Schwein.) Fr.,accepted,,Dacryobolus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387758,,,TAXON,
380183,species,Calocybe cyanea,Singer ex Redhead & Singer,accepted,,Calocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380180,,,TAXON,
359477,genus,Ileodictyon,Tul. ex Raoul,accepted,,,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364126,,,TAXON,
371857,species,Asterina stipitipodia,M.L. Farr,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
388725,species,Macrolepiota brasiliensis,(Rick) Raithelh.,accepted,,Macrolepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358300,,,TAXON,
381174,genus,Capnociferria,Bat.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
352430,species,Aspergillus niger,Tiegh.,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
392838,species,Porostereum lilacinum,(Berk. & Broome) Hjortstam,accepted,,Porostereum,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388515,,,TAXON,
373057,species,Opegrapha cylindrica,Raddi,accepted,,Opegrapha,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373051,,,TAXON,
390075,species,Leptonia lampropus,(Fr.) Quél.,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
351155,species,Perenniporia piperis,(Rick) Rajchenb.,accepted,,Perenniporia,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351142,,,TAXON,
328176,species,Rhizophydium sphaerocarpum,(Zopf) A.Fisch.,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
376877,species,Delitschia vulgaris,Griffiths,accepted,,Delitschia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376872,,,TAXON,
355427,genus,Desmosorus,Ritschel et al.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
385817,species,Mucor japonicus,(Komin.) Walther & de Hoog,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
380351,variety,Crepidotus croceitinctus var. cystidiophilus,Senn-Irlet & de Meijer,accepted,,Crepidotus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358392,,,TAXON,
354574,species,Tripospermum roupalae,(Syd.) S. Hughes,accepted,,Tripospermum,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354571,,,TAXON,
353836,species,Penicillium waksmanii,K.M. Zalessky,accepted,,Penicillium,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353705,,,TAXON,
353457,genus,Melasmia,Lév.,accepted,,,,Rhytismatales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359300,,,TAXON,
384368,species,Cladonia turgidior,(Nyl.) Ahti,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
359120,species,Hydnodon thelephorum,(Lév.) Banker,accepted,,Hydnodon,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359114,,,TAXON,
351780,genus,Coltricia,Gray,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
352424,species,Aspergillus japonicus,Saito,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
276821,species,Psathyrella piluliformis,(Bull.: Fr.) P.D. Orton,accepted,,Psathyrella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358657,,,TAXON,
381024,genus,Heterochaetella,(Bourdot) Bourdot & Galzin,accepted,,,,Auriculariales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364111,,,TAXON,
380750,species,Lentaria surculus,(Berk.) Corner,accepted,,Lentaria,,Gomphales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380747,,,TAXON,
358160,species,Diplophlyctis sarcoptoides,(H.E.Petersen) Dogma,accepted,,Diplophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358156,,,TAXON,
377761,species,Acaulospora minuta,"Oehl, Tchabi, Hountondji, Palenz., Sánchez & Silva",accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
380413,species,Dentipellis leptodon,(Mont.) Maas Geest,accepted,,Dentipellis,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391936,,,TAXON,
356137,species,Puccinia farinacea,Long,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
374226,species,Synchytrium phaseoli,W. Weston,accepted,,Synchytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328064,,,TAXON,
372101,species,Arthonia complanata,Fée,accepted,,Arthonia,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372091,,,TAXON,
354253,species,Scopulariopsis brumpti,Salv.-Duval,accepted,,Scopulariopsis,,Microascales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354246,,,TAXON,
376733,species,Byssopeltis maranhensis,"Bat., J.L. Bezerra & T.T. Barros",accepted,,Byssopeltis,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376731,,,TAXON,
352822,species,Dactylaria belliana,B.C.Paulus et al.,accepted,,Dactylaria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352818,,,TAXON,
381178,species,Capnociferria concinna,(L.R. Fraser) Bat.,accepted,,Capnociferria,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381174,,,TAXON,
353736,species,Penicillium chrysogenum,Thom,accepted,,Penicillium,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353705,,,TAXON,
359335,species,Russula consobrina,(Fr.) Fr.,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
364123,order,Pezizales,J. Schröt.,accepted,,,,,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379368,,,TAXON,
373150,species,Phyllopsora intermediella,(Nyl.) Zahlbr.,accepted,,Phyllopsora,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373141,,,TAXON,
381361,species,Junghuhnia carneola,(Bres.) Rajchenb.,accepted,,Junghuhnia,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351024,,,TAXON,
