ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
373517,species,Piptocarpha reitziana,Cabrera,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
285437,species,Lychnophora tomentosa,(Mart. ex DC.) Sch.Bip.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312693,species,Lessingianthus caiapoensis,(H.Rob.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
373147,species,Lessingianthus rigescens,(Malme) Dematt.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
373650,species,Lepidaploa coulonioides,(H.Rob.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
336699,species,Chrysolaena sceptrum,(Chodat) Dematt.,accepted,,Chrysolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312152,,,TAXON,
378782,species,Piptolepis gardneri,Baker,accepted,,Piptolepis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308015,,,TAXON,
312743,species,Lessingianthus floccosus,(Gardner) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312364,species,Eremanthus pabstii,G.M.Barroso,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
368521,species,Heterocoma ekmaniana,"(Philipson) Loeuille, J. N. Nakaj. & Semir",accepted,,Heterocoma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378432,,,TAXON,
325840,species,Piptocarpha axillaris,(Less.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
325890,species,Piptocarpha sellowii,(Sch.Bip.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
378456,species,Lychnophora ramosissima,Gardner,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312297,species,Echinocoryne pungens,(Gardner) H.Rob.,accepted,,Echinocoryne,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312290,,,TAXON,
325867,species,Piptocarpha organensis,Cabrera,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
347641,species,Eremanthus praetermissus,Loeuille & Pirani,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312735,species,Lessingianthus exiguus,(Cabrera) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
373734,species,Lepidaploa macahensis,(Glaz. ex G.M.Barroso) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
312868,species,Lessingianthus soderstroemii,(H.Rob.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
307972,species,Eremanthus polycephalus,(DC.) MacLeish,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
313080,species,Minasia splettiae,H.Rob.,accepted,,Minasia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308006,,,TAXON,
285845,species,Stilpnopappus cearensis,Huber,accepted,,Stilpnopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285842,,,TAXON,
313485,species,Vernonanthura angulata,(H.Rob.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
360061,species,Piptocarpha longipedunculata,Volet,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
336895,species,Lessingianthus graminifolius,(Gardner) Dematt.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
307949,species,Chresta harleyi,H.Rob.,accepted,,Chresta,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307945,,,TAXON,
336834,species,Lessingianthus declivium,(Malme) Dematt.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
325884,species,Piptocarpha riedelii,(Sch.Bip.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
312843,species,Lessingianthus regis,(H.Rob.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
392346,species,Strophopappus bullatus,(Krasch.) Sch.Bip. ex R. Esteves,accepted,,Strophopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308078,,,TAXON,
312638,species,Lepidaploa spixiana,(Mart. ex DC.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
311725,species,Anteremanthus hatschbachii,H.Rob.,accepted,,Anteremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311635,,,TAXON,
285410,species,Lychnophora harleyi,H.Rob.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
282676,species,Lepidaploa arenaria,(Mart. ex DC.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
285428,species,Lychnophora salicifolia,Mart.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
373166,species,Lessingianthus westermanii,(Ekman & Dusén ex Malme) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312373,species,Eremanthus uniflorus,MacLeish & H.Schumach.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
285855,species,Stilpnopappus suffruticosus,Gardner,accepted,,Stilpnopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285842,,,TAXON,
313499,species,Vernonanthura cymosa,(Vell.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
305891,species,Piptolepis monticola,Loeuille,accepted,,Piptolepis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308015,,,TAXON,
325369,species,Eremanthus incanus,(Less.) Less.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312757,species,Lessingianthus grearii,(H.Rob.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312795,species,Lessingianthus mansoanus,(Baker) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
313570,species,Vernonanthura viscidula,(Less.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
313435,species,Strophopappus ferrugineus,(Baker) R.Esteves,accepted,,Strophopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308078,,,TAXON,
312601,species,Lepidaploa lilacina,(Mart. ex DC.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
337455,species,Cyrtocymura lanuginosa,(Gardner) H.Rob.,accepted,,Cyrtocymura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312200,,,TAXON,
355952,species,Chresta pacourinoides,(Mart. ex DC.) Siniscalchi & Loeuille,accepted,,Chresta,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307945,,,TAXON,
313509,species,Vernonanthura ferruginea,(Less.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
282588,species,Eremanthus glomerulatus,Less.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
335916,species,Centratherum camporum,(Hassl.) Malme,accepted,,Centratherum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285012,,,TAXON,
285857,species,Stilpnopappus tomentosus,Mart. ex DC.,accepted,,Stilpnopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285842,,,TAXON,
312308,species,Echinocoryne subulata,(Baker) H.Rob.,accepted,,Echinocoryne,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312290,,,TAXON,
313503,species,Vernonanthura divaricata,(Spreng.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
313557,species,Vernonanthura piresii,(H.Rob.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
278774,species,Lessingianthus ibitipocensis,Borges & Dematt.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
373318,species,Lepidaploa alvimii,(H.Rob.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
307954,species,Chresta martii,(DC.) H.Rob.,accepted,,Chresta,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307945,,,TAXON,
312582,species,Lepidaploa chalybaea,(Mart. ex DC.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
378463,species,Lychnophora syncephala,(Sch.Bip.) Sch.Bip.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312853,species,Lessingianthus rubricaulis,(Humb. & Bonpl.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
387885,species,Lessingianthus pentacontus,(DC.) H. Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
285420,species,Lychnophora passerina,(Mart. ex DC.) Gardner,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
359275,species,Maschalostachys mellosilvae,Loeuille & Roque,accepted,,Maschalostachys,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359268,,,TAXON,
307983,species,Lychnophora pinaster,Mart.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
299494,species,Pseudelephantopus spiralis,Cronquist,accepted,,Pseudelephantopus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299477,,,TAXON,
312023,species,Chresta angustifolia,Gardner,accepted,,Chresta,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307945,,,TAXON,
284986,species,Caatinganthus rubropappus,(Soar.Nunes) H.Rob.,accepted,,Caatinganthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284980,,,TAXON,
299528,species,Vernonanthura paludosa,(Gardner) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
312856,species,Lessingianthus santosii,(H.Rob.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312956,species,Lychnophora reticulata,Gardner,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
373099,species,Lessingianthus tomentellus,(Mart. ex DC.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312768,species,Lessingianthus hoveaefolius,(Gardner) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312175,species,Chrysolaena verbascifolia,(Less.) H.Rob.,accepted,,Chrysolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312152,,,TAXON,
312328,species,Elephantopus micropappus,Less.,accepted,,Elephantopus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285177,,,TAXON,
357743,species,Vernonanthura polyanthes,(Sprengel) Vega & Dematteis,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
312725,species,Lessingianthus durus,(Mart. ex DC.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312337,species,Eremanthus argenteus,MacLeish & H.Schumach.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
285868,species,Struchium sparganophorum,(L.) Kuntze,accepted,,Struchium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285864,,,TAXON,
312815,species,Lessingianthus obtusatus,(Less.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
373662,species,Lepidaploa canescens,(Kunth) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
373656,species,Lepidaploa edmundoi,(G.M.Barroso) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
312831,species,Lessingianthus psilophyllus,(DC.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
336945,species,Lessingianthus macrocephalus,(Less.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312620,species,Lepidaploa psilostachya,(DC.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
285407,species,Lychnophora blanchetii,Sch.Bip.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
285729,species,Rolandra fruticosa,(L.) Kuntze,accepted,,Rolandra,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283446,,,TAXON,
325356,species,Eremanthus capitatus,(Spreng.) MacLeish,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
313537,species,Vernonanthura mucronulata,(Less.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
307996,species,Mattfeldanthus andrade-limae,(G.M.Barroso) Dematt.,accepted,,Mattfeldanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285443,,,TAXON,
378471,species,Lychnophoriopsis hatschbachii,H.Rob.,accepted,,Lychnophoriopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307988,,,TAXON,
312714,species,Lessingianthus cordiger,(Mart. ex DC.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
325872,species,Piptocarpha quadrangularis,(Vell.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
313506,species,Vernonanthura fagifolia,(Gardner) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
285447,species,Mattfeldanthus mutisioides,H.Rob. & R.M.King,accepted,,Mattfeldanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285443,,,TAXON,
336693,species,Chrysolaena oligophylla,(Vell.) H.Rob.,accepted,,Chrysolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312152,,,TAXON,
361566,species,Lepidaploa opposita,"A.Teles, Sobral & J.N.Nakaj",accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
373252,species,Stenocephalum monticola,(Mart. ex DC.) Sch.Bip.,accepted,,Stenocephalum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313341,,,TAXON,
387896,species,Vernonanthura canaminina,H. Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
285423,species,Lychnophora phylicifolia,DC.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
373731,species,Lepidaploa luetzelburgii,(Mattf.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
299468,species,Piptocarpha poeppigiana,(DC.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
336746,species,Lessingianthus bakerianus,Dematt.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312589,species,Lepidaploa cuiabensis,(Baker) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
336785,species,Lessingianthus clavatus,(Gardner) Dematt.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312641,species,Lepidaploa vauthieriana,(DC.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
312357,species,Eremanthus mattogrossensis,Kuntze,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312596,species,Lepidaploa hagei,(H.Rob.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
335926,species,Critoniopsis quinqueflora,(Less.) H.Rob.,accepted,,Critoniopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312192,,,TAXON,
312347,species,Eremanthus elaeagnus,(Mart. ex DC.) Sch.Bip.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
