ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
311570,species,Faramea filipes,Mart. ex Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,Faramea coerulea (Nees & Mart.) DC.,279076,TAXON,
283412,species,Scleria krugiana,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331265,Scleria lithosperma (L.) Sw.,356497,TAXON,
310281,species,Aphelandra montana,(Nees) Lindau,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,Aphelandra colorata (Vell.) Wassh.,368973,TAXON,
121798,species,Cebrenis rubroconspersa,"Berg, 1892",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,"Cebrenis colorata Mayr, 1865",154095,TAXON,
303409,species,Calathea allouia,(Aubl.) Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia allouia (Aubl.) Borchs. & S. Suárez,383414,TAXON,
283963,species,Malouetia arborea,(Vell.) Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323389,Malouetia cestroides (Nees ex Mart.) Müll.Arg.,323393,TAXON,
280674,species,Ipomoea aculeata,Blume,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,Ipomoea alba L.,330475,TAXON,
389230,species,Syrrhopodon elatior,Hampe,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,Syrrhopodon prolifer var. acanthoneuros (Müll.Hal.) Müll.Hal.,360242,TAXON,
342749,species,Vacuolaria skujae,Skvortzov,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342739,Vacuolaria virescens Cienk. var. virescens,342744,TAXON,
350537,species,Troxirum reflexum,(L. f.) Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349125,Peperomia tetraphylla (G.Forst.) Hook. & Arn. var. tetraphylla,380489,TAXON,
310792,species,Griffinia rostrata,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,Griffinia nocturna Ravenna,392690,TAXON,
344290,species,Penium digitus,Bréb. ex Ralfs,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344046,Netrium digitus (Bréb. ex Ralfs) Itzigs. & Rothe,344288,TAXON,
317893,species,Habenella heleogena,(Schltr.) Szlach. & Kras-Lap.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317876,Habenaria heleogena Schltr.,344198,TAXON,
283959,species,Macrosiphonia longiflora,(Desf.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283956,Mandevilla longiflora (Desf.) Pichon,352346,TAXON,
381873,species,Fragilaria rumpens,(Kützing) G.W.F.Carlson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376504,Fragilaria capucina subsp. rumpens (Kützing) Lange-Bertalot,375651,TAXON,
331629,species,Urospatha dubia,Schott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324689,Urospatha sagittifolia (Rudge) Schott,284224,TAXON,
292437,species,Manihot edule,A.Rich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,Manihot esculenta Crantz,289531,TAXON,
299592,species,Pelexia calophylla,(Porsch) Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345053,Pelexia novofriburgensis (Rchb.f.) Garay,345087,TAXON,
141001,species,Cleidodiscus piranhus,"Mizelle & Price, 1965",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172506,"Pithanothecium piranhus (Mizelle & Price, 1965)",235247,TAXON,
285546,species,Dupatya pilulifera,(Körn.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285125,Leiothrix pilulifera (Körn.) Ruhland,332038,TAXON,
306664,species,Gonatogyne lucens,Klotzsch ex Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365355,Gonatogyne brasiliensis (Baill.) Müll.Arg.,365358,TAXON,
293659,species,Oxydectes pardina,(Müll.Arg.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292468,Croton pardinus Müll.Arg.,358268,TAXON,
331623,species,Urospatha decipiens,Schott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324689,Urospatha sagittifolia (Rudge) Schott,284224,TAXON,
342940,species,Commelina gracilis,Ruiz & Pav.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287382,Commelina diffusa Burm.f.,287388,TAXON,
278736,species,Eupatorium polycladum,Dusén ex Malme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299402,Hatschbachiella polyclada (Dusén ex Malme) R.M.King & H.Rob.,390242,TAXON,
318437,species,Sebastiania serrulata,(Mart.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289665,Microstachys serrulata (Mart. & Zucc.) Müll.Arg.,308776,TAXON,
378620,species,Byrsonima sessilifolia,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,Byrsonima coccolobifolia Kunth,335778,TAXON,
394691,species,Gesneria lindleyi,Hook.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394204,Sinningia warmingii (Hiern) Chautems,333236,TAXON,
286960,species,Paepalanthus percrassus,Silveira,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,Actinocephalus claussenianus (Körn.) Sano,316358,TAXON,
320464,species,Maxillaria modesta,Brade,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344650,Maxillaria candida Lodd. ex Lindl.,363273,TAXON,
157291,species,Xenothoracochaeta rufiguttata,"(Macquart, 1851)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188404,"Helina rufiguttata (Macquart, 1851)",157054,TAXON,
316491,species,Relbunium sellowianum,(Cham.) K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316308,Galium sellowianum (Cham.) Walp.,279385,TAXON,
384797,species,Mimosa dominiciana,Desv.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,Mimosa casta L.,287919,TAXON,
276704,species,Stachytarpheta hirsuta,J.Jacq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282976,Stachytarpheta hirsutissima Link,282983,TAXON,
294933,species,Stemodia parviflora,Aitch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275745,Stemodia verticillata (Mill.) Hassl.,275770,TAXON,
283757,species,Salacia laxiflora,(Benth.) Peyr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,Tontelea laxiflora (Benth.) A.C.Sm.,283826,TAXON,
274555,species,Smilax robusta,Griseb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281053,Smilax staminea Griseb.,281099,TAXON,
272277,species,Limnogonus lubricus,"White, 1879",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272269,"Neogerris lubricus (White, 1879)",138998,TAXON,
293735,species,Oxydectes rudolphiana,(Müll.Arg.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292468,Croton rudolphianus Müll.Arg.,289325,TAXON,
329443,species,Aphyllarum tuberosum,S.Moore,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369323,Caladium tuberosum (S.Moore) Bogner & Mayo,311100,TAXON,
319953,species,Masdevallia aurantiaca,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344638,Masdevallia infracta Lindl.,344647,TAXON,
382032,species,Momordica operculata,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287920,Luffa operculata (L.) Cogn.,287907,TAXON,
323631,species,Dasya pedicellata,(C.Agardh) C.Agardh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323625,Dasya baillouviana (S.G.Gmelin) Mont.,323628,TAXON,
302178,species,Eschweilera angustifolia,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,Eschweilera compressa (Vell.) Miers,334972,TAXON,
316216,species,Epidendrum randii,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,Encyclia randii (Barb.Rodr.) Porto & Brade,362610,TAXON,
375548,species,Scenedesmus opoliensis,Richter,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375383,Desmodesmus opoliensis (Richter) E.Hegewald,379102,TAXON,
389514,species,Hookeria subsubulata,(Geh. & Hampe) Müll. Hal.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361199,Lepidopilum subsubulatum Geh. & Hampe,362097,TAXON,
299427,species,Hyptis ferruginea,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Hyptis conferta var. angustata (Briq.) A.Pool & Harley,299301,TAXON,
319534,species,Leptotes blanche-amesiae,Loefgr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344532,Loefgrenianthus blanche-amesiae (Loefgr.) Hoehne,344580,TAXON,
254894,species,Ocyptamus wiedemanni,"Enderlein, 1938",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,"Hybobathus wiedemanni (Enderlein, 1938)",223150,TAXON,
346950,species,Odontoglossum crocatum,Linden & Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321575,Cyrtochilum aureum (Lindl.) Senghas,393881,TAXON,
393917,species,Oncidium majevskyi,Toscano & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,Gomesa majevskyae (Toscano & V.P.Castro) M.W.Chase & N.H.Williams,385146,TAXON,
289888,species,Croton moritibensis,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton heliotropiifolius Kunth,289266,TAXON,
262427,species,Edessa maculata,"Dallas, 1851",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,"Edessa leucogramma (Perty, 1833)",168304,TAXON,
367910,species,Biddulphia regia,(M.Schultze) Ostenf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366141,Trieres regia (M.Schultze) M.P.Ashworth & E.C.Theriot,378809,TAXON,
302939,species,Scaphyglottis purpusii,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345768,Scaphyglottis livida (Lindl.) Schltr.,345777,TAXON,
321926,species,Duranta fischeri,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282834,Casselia integrifolia Nees & Mart.,297596,TAXON,
337907,species,Senecio rhodaster,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,Senecio bonariensis Hook. & Arn.,337873,TAXON,
275749,species,Lantana decumbens,Sellow ex A.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lantana montevidensis (Spreng.) Briq.,282920,TAXON,
246395,species,Blattella obliquata,"(Daldorf, 1793)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184288,"Blattella germanica (Linnaeus, 1758)",215480,TAXON,
394601,species,Gesneria warszewiczii,Bouch. & Hanst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394204,Sinningia incarnata (Aubl.) D.L.Denham,333146,TAXON,
292355,species,Manihot brevipedicellata,Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,Manihot pilosa Pohl,318272,TAXON,
335838,species,Ananas macrodontes,E.Morren,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327172,Pseudananas sagenarius (Arruda) Camargo,328485,TAXON,
344019,species,Androtrichum polycephalum,(Brongn.) Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355340,Androtrichum trigynum (Spreng.) H.Pfeiff.,355344,TAXON,
303403,species,Specklinia ciliolata,(Schltr.) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,Anathallis ciliolata (Schltr.) Pridgeon & M.W.Chase,361604,TAXON,
331770,species,Aralia multiflora,Pohl ex DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324706,Oreopanax capitatus (Jacq.) Decne. & Planch.,324812,TAXON,
289744,species,Poraresia anomala,Gleason,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289741,Pogonophora schomburgkiana Miers ex Benth.,289627,TAXON,
350258,species,Solanum formosum,Weinm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,Solanum sisymbriifolium Lam.,307152,TAXON,
303221,species,Sophronia militaris,(Rchb.f.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303215,Cattleya coccinea Lindl.,312407,TAXON,
389394,species,Cylindrocolea obtusifolia,Fulford,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363599,Cylindrocolea rhizantha (Mont.) R.M.Schust.,363607,TAXON,
310588,species,Aurinocidium harrisonianum,(Lindl.) Romowicz & Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310579,Grandiphyllum auricula (Vell.) Docha Neto,344060,TAXON,
285436,species,Dupatya lamarckii,(Kunth) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285125,Paepalanthus lamarckii Kunth,332230,TAXON,
301789,species,Vitex wittrockiana,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334426,Vitex capitata Vahl,360165,TAXON,
360669,species,Calyptranthes axillaris,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339966,Neomitranthes obscura (DC.) N.Silveira,341627,TAXON,
275047,species,Vellozia droseroides,L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,Vellozia caruncularis Mart. ex Seub.,297532,TAXON,
299037,species,Hedyosmos angustifolius,(Benth.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299035,Cunila angustifolia Benth.,333764,TAXON,
377516,species,Ophiomeris macahensis,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376819,Thismia macahensis (Miers) F.Muell.,376545,TAXON,
310633,species,Coussarea froelichia,A.Rich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278858,Coussarea paniculata (Vahl) Standl.,305737,TAXON,
283335,species,Scleria enchroides,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331265,Scleria hirtella Sw.,331292,TAXON,
285772,species,Bauhinia bongardii,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301038,Bauhinia brevipes Vogel,285774,TAXON,
125072,species,Cyrtoneurina veniseta,"(Stein, 1904)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,"Cyrtoneuropsis veniseta (Stein, 1904)",156978,TAXON,
319744,species,Lycaste rossyi,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344589,Sudamerlycaste rossyi (Hoehne) Archila,378439,TAXON,
280842,species,Ipomoea beladamboe,Roem. & Schult.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,Ipomoea asarifolia (Desr.) Roem. & Schult.,330487,TAXON,
336948,species,Chevaliera muricata,(Arruda) L.B.Sm. & W.J.Kress,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336886,Aechmea muricata (Arruda) L.B.Sm.,326958,TAXON,
378197,species,Acacia limae,Bocage & Miotto,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300898,Senegalia limae (Bocage & Miotto) L.P.Queiroz,326127,TAXON,
220201,species,Aricia flavithorax,"Stein, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251243,"Polietina flavithorax (Stein, 1904)",188651,TAXON,
359439,species,Neomarica capitellata,(Ravenna) Chukr,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,Trimezia capitellata Ravenna,297559,TAXON,
196039,species,Mesocheira pulchella,"Holmberg, 1887",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164342,"Mesocheira bicolor (Fabricius, 1804)",195782,TAXON,
345936,species,Specklinia podoglossa,(Hoehne) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,Pabstiella podoglossa (Hoehne) Luer,299249,TAXON,
300333,species,Pleurothallis bidentula,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Acianthera bidentula (Barb.Rodr.) Pridgeon & M.W.Chase,361536,TAXON,
331547,species,Syngonium willdenowii,Schott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324675,Syngonium podophyllum Schott var. podophyllum,284217,TAXON,
262816,species,Arma ampla,"Walker, 1867",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168350,"Marmessulus nigricornis (Stål, 1865)",262071,TAXON,
304900,species,Eugenia acuminatissima,Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,Eugenia biflora (L.) DC.,293295,TAXON,
289199,species,Chaetocarpus williamsii,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289121,Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.,357757,TAXON,
289910,species,Schinopsis glabra,(Engl.) F.A.Barkley & T.Mey.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369884,Schinopsis brasiliensis Engl.,369887,TAXON,
351344,species,Quiina decaisneana,Planch. & Triana,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,Quiina obovata Tul.,296296,TAXON,
361032,species,Artanthe caldasiana,Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348654,Piper caldasianum (Miq.) Yunck.,275215,TAXON,
363562,species,Eragrostis megapotamica,(Spreng.) Schult.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276681,Eragrostis purpurascens (Spreng.) Schult.,333544,TAXON,
304000,species,Tradescantia mollis,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290689,Tripogandra diuretica (Mart.) Handlos,287431,TAXON,
308169,species,Capparis jacobinae,Moric. ex Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299605,Neocalyptrocalyx longifolium (Mart.) Cornejo & Iltis,339001,TAXON,
383168,species,Bignonia macrophylla,Cham.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,Adenocalymma ternatum (Vell.) Mello ex Bureau & K.Schum.,381537,TAXON,
209793,species,Tomosvaryella similans,"(Becker, 1924)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,"Tomosvaryella subvirescens (Loew, 1872)",113750,TAXON,
285368,species,Dupatya fuscoater,(Körn.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285125,Paepalanthus fuscoater Körn.,316942,TAXON,
332438,species,Touroulia pteridophylla,Radlk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296315,Quiina pteridophylla (Radlk.) Pires,296306,TAXON,
317838,species,Spermacoce hexandra,A.Rich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280213,Richardia brasiliensis Gomes,280009,TAXON,
307989,species,Amaioua eriopila,(L.f.) Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278633,Duroia eriopila L.f.,305766,TAXON,
375109,species,Fucus lendigerus,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369880,Sargassum lendigerum (L.) C.Agardh,340280,TAXON,
338905,species,Microlepia brasiliensis,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299097,Saccoloma brasiliense (C.Presl) Mett.,350069,TAXON,
306565,species,Paullinia grandifolia,Rich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,Paullinia ingifolia Rich. ex Juss.,297223,TAXON,
387451,species,Tecoma pedicellata,Bureau & K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387228,Handroanthus pedicellatus (Bureau & K.Schum.) Mattos,386439,TAXON,
292383,species,Loreya arborescens,(Aubl.) DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303663,Bellucia arborescens (Aubl.) Baill.,362496,TAXON,
226357,species,Fannia obscuripennis,"Czerny, 1903",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,"Fannia obscurinervis (Stein, 1900)",257778,TAXON,
133101,species,Centris thelyopsis,"Vivallo & Melo, 2009",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,"Centris (Paracentris) thelyopsis Vivallo & Melo, 2009",258541,TAXON,
303554,species,Specklinia leontoglossa,(Rchb.f.) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,Pabstiella uniflora (Lindl.) Luer,299308,TAXON,
311662,species,Camaridium equitans,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342990,Heterotaxis equitans (Schltr.) Ojeda & Carnevali,363044,TAXON,
276421,species,Petrea atrocoerulea,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282969,Petrea volubilis L.,282971,TAXON,
338043,species,Macrochordion nervata,(L.B.Sm.) L.B.Sm. & W.J.Kress,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338005,Aechmea vanhoutteana (Van Houtte) Mez,327066,TAXON,
308402,species,Bulbostylis langsdorffiana,(Kunth) C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330864,Bulbostylis hirtella (Schrad.) Urb.,288007,TAXON,
287290,species,Stephananthus junceus,Lehm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391801,Baccharis juncea (Cass.) Desf.,287310,TAXON,
303152,species,Abbevillea maschalantha,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303119,Campomanesia guaviroba (DC.) Kiaersk.,340110,TAXON,
389353,species,Dulacia spruceana,(Engl.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342070,Dulacia candida (Poepp.) Kuntze,304699,TAXON,
290025,species,Licaria latifolia,(A.C.Sm.) Kosterm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334575,Licaria brasiliensis (Nees) Kosterm.,290011,TAXON,
373565,species,Bidens scorzoneraefolia,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,Isostigma scorzonerifolium (Baker) Sherff,312544,TAXON,
216709,species,Drapetis (Elaphropeza) barueri,"(Smith, 1962)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153897,"Elaphropeza barueri (Smith, 1962)",185258,TAXON,
304932,species,Eugenia amanuensis,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,Eugenia biflora (L.) DC.,293295,TAXON,
380592,species,Alsinella apetala,(Ard.) E.H.L. Krause,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380588,Sagina apetala Ard.,373368,TAXON,
387255,species,Tecoma argentea,Bureau & K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387228,Tabebuia aurea (Silva Manso) Benth. & Hook.f. ex S.Moore,386933,TAXON,
