ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127798,species,Erwiniana ovatula,"(Bates, 1871)",accepted,,Erwiniana,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222960,,,TAXON,
223041,species,Calybe (Ega) brasiliensis,"Motschulsky, 1864",accepted,,Calybe,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254260,,,TAXON,
222588,species,Ctenostoma (Myrmecilla) rivalieri,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
127639,species,Ancus sulcicollis,"Putzeys, 1866",accepted,,Ancus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127477,,,TAXON,
128332,species,Tetracha (Neotetracha) uhligi,"Naviaux, 2007",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
128175,species,Pentacomia ventralis,,accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
127805,species,Coliuris (Colliuris) spinigera,"Chaudoir, 1864",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192206,,,TAXON,
192177,species,Pelecium besckii,"(Chaudoir, 1850)",accepted,,Pelecium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160253,,,TAXON,
160114,species,Pachyteles (Pachyteles) gyllenhai,"(Dejean, 1825)",accepted,,Pachyteles,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128323,,,TAXON,
191849,species,Oxycheila femoralis,"Castelnau, 1833",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
222941,species,Dyschiriodes (Eudyschirius) baehri,"Bulirsch, 2006",accepted,,Dyschiriodes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127451,,,TAXON,
254258,species,Oxycheila distigma,"Gory, 1831",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
160281,species,Lebia (Chelonodema) cyclopica,"Reichardt, 1972",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127644,,,TAXON,
222709,species,Taeniolobus (Taeniolobus) zikani,"(Bänninger, 1941)",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
222580,species,Coliuris (Colliurina) batesii,"Chaudoir, 1862",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127904,,,TAXON,
128233,species,Notopseudomorpha laevissima,"(Chaudoir, 1852)",accepted,,Notopseudomorpha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253810,,,TAXON,
223095,species,Tetracha (Neotetracha) rutilans,"Thomson, 1857",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
128355,species,Whiteheadiana latidens,"(Putzeys, 1863)",accepted,,Whiteheadiana,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253888,,,TAXON,
192227,species,Iresia (Palaeoiresia) bimaculata,"Klug, 1834",accepted,,Iresia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160354,,,TAXON,
160353,species,Galerita (Galerita) orbignyi,"Brullé, 1837",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
222601,species,Schizogenius (Schizogenius) multipunctatus,"Kult, 1950",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
222651,species,Odontocheila (Odontocheila) nitidicollis,"(Dejean, 1825)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
160305,species,Ctenostoma (Naviauxiana) subtilesculptum,"Horn, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160163,,,TAXON,
222779,species,Tetracha (Tetracha) pierrei,"Naviaux, 2007",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128192,,,TAXON,
223194,species,Calophaena pleurostigma,"Chaudoir, 1861",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
223123,species,Ctenostoma (Myrmecilla) zerchei,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
222555,species,Calybe (Ega) biloba,"(Bates, 1871)",accepted,,Calybe,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254260,,,TAXON,
160118,species,Asklepia hilaris,"(Bates, 1871)",accepted,,Asklepia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253921,,,TAXON,
160268,species,Brachinus (Neobrachinus) nigricans,"Chaudoir, 1850",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
127545,species,Parhypates cordicollis,"(Dejean, 1828)",accepted,,Parhypates,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253887,,,TAXON,
127678,species,Pelecium brasiliense,"Straneo, 1962",accepted,,Pelecium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160253,,,TAXON,
222662,species,Pelecium violaceum,"Brullé, 1838",accepted,,Pelecium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160253,,,TAXON,
127968,species,Clivina (Uroclivina) urophthalma,"Putzeys, 1863",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191750,,,TAXON,
127912,species,Coarazuphium caatinga,"Pellegrini & Ferreira, 2014",accepted,,Coarazuphium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253791,,,TAXON,
253883,species,Forcipator grandis,"(Perty, 1830)",accepted,,Forcipator,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253828,,,TAXON,
192201,species,Pelecium cyanipes,"Kirby, 1817",accepted,,Pelecium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160253,,,TAXON,
160356,species,Taeniolobus (Taeniolobus) schubarti,"(Bänninger, 1939)",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
191772,species,Coliuris (Colliurina) immaculipennis,"Liebke, 1930",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127904,,,TAXON,
222986,species,Lebia (Lebia) trapezicollis,"(Chaudoir, 1871)",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
127958,species,Diploharpus striolatus,"Bates, 1872",accepted,,Diploharpus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127895,,,TAXON,
127659,species,Calophaena viridipennis,"Bates, 1871",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
160050,species,Tetracha (Tetracha) speciosa,"Chaudoir, 1860",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128192,,,TAXON,
223065,species,Calophaena maculata,"(Dejean, 1825)",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
128290,species,Leptotrachelus planicollis,"(Chaudoir, 1848)",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
223151,species,Iresia (Palaeoiresia) binotata,"Klug, 1834",accepted,,Iresia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160354,,,TAXON,
127625,species,Oreodicastes minos,"Shpeley & Ball, 2000",accepted,,Oreodicastes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159951,,,TAXON,
254166,species,Ctenostoma rugiferum,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223288,,,TAXON,
254120,species,Ctenostoma (Euctenostoma) klugeanum,"Horn, 1915",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160376,,,TAXON,
254049,species,Lebia (Lebia) denticulata,"Chaudoir, 1871",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
223110,species,Lebia (Lebia) asterisca,"Chaudoir, 1871",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
222827,species,Eucheila (Eucheila) strandi,"(Liebke, 1939)",accepted,,Eucheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191888,,,TAXON,
160061,species,Ardistomis leprieurii,"(Chaudoir, 1843)",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
254213,species,Xystosomus turgidus,"(Schaum, 1863)",accepted,,Xystosomus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127899,,,TAXON,
192185,species,Coptodera (Coptodera) cupreotincta,"Bates, 1869",accepted,,Coptodera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160170,,,TAXON,
254013,species,Lebia (Lebia) quadritincta,"Chaudoir, 1871",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
223133,species,Semiardistomis jedlickai,"(Kult, 1950)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
222523,species,Scarites (Scarites) angustesulcatus,"Baehr, 2002",accepted,,Scarites,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222939,,,TAXON,
127587,species,Lebia (Chelonodema) trifasciata,"(Chaudoir, 1871)",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127644,,,TAXON,
128182,species,Semiardistomis deletus,"(Putzeys, 1846)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
128188,species,Aspidoglossa minor,"Kult, 1950",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
253978,species,Notiokasis chaudoiri,"Kavaunagh & Negre, 1982",accepted,,Notiokasis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223164,,,TAXON,
128167,species,Brasiella aureola,,accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
127962,species,Leptotrachelus laevigula,"Liebke, 1928",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
128266,species,Erwiniana strigosa,"(Bates, 1871)",accepted,,Erwiniana,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222960,,,TAXON,
160258,species,Pheropsophus (Pheropsophus) obliquus,"Brullé, 1834",accepted,,Pheropsophus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222653,,,TAXON,
160168,species,Ctenostoma (Ctenostoma) batesii,"Chaudoir, 1860",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223288,,,TAXON,
191883,species,Tetragonoderus (Tetragonoderus) laevigatus,"Chaudoir, 1876",accepted,,Tetragonoderus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222897,,,TAXON,
192004,species,Brachinus (Neobrachinus) xanthophryus,"Chaudoir, 1876",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
253999,species,Calophaena nigripennis,"Chaudoir, 1862",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
191786,species,Abaris (Abaris) impunctata,"Will, 2002",accepted,,Abaris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223249,,,TAXON,
223043,species,Brachinus (Neobrachinus) genicularis,"Mannerheim, 1837",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
127924,species,Abaris (Abaris) mina,"Will, 2002",accepted,,Abaris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223249,,,TAXON,
128201,species,Brachinus (Neobrachinus) marginiventris,"Brullé, 1837",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
254271,species,Brachinus (Neobrachinus) limbiger,"Chaudoir, 1876",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
223171,species,Camptodontus interstitialis,"Putzeys, 1866",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
191778,species,Coptodera (Coptodera) versicolor,"Bates, 1869",accepted,,Coptodera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160170,,,TAXON,
222920,species,Taeniolobus (Taeniolobus) guerini,"Chaudoir, 1855",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
192045,species,Brasiella dolosula,"Rivalier, 1955",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
127861,species,Gallerucidia basinotata,"Chaudoir, 1872",accepted,,Gallerucidia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253896,,,TAXON,
127738,species,Lebia (Lebia) fenestrata,"(Chaudoir, 1871)",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
253871,species,Taeniolobus (Taeniolobus) rugatus,"Chaudoir, 1880",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
160233,species,Stenocrepis (Stenocrepis) marginella,"Perty, 1830",accepted,,Stenocrepis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160315,,,TAXON,
127657,species,Ctenostoma (Myrmecilla) oblitum,"Chaudoir, 1860",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
254302,species,Pionycha tristis,"(Gory, 1833)",accepted,,Pionycha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127636,,,TAXON,
254221,species,Clivina (Semiclivina) putzeysi,"Csiki, 1927",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
128207,species,Distichus (Lophogenius) punctaticeps,"(Lynch Arribálzaga, 1878)",accepted,,Distichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253878,,,TAXON,
160085,species,Xystosomus inflatus,"(Schaum, 1859)",accepted,,Xystosomus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127899,,,TAXON,
223217,species,Clivina (Semiclivina) antennaria,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
254254,species,Pelecium faldermanni,"(Chaudoir, 1866)",accepted,,Pelecium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160253,,,TAXON,
222794,species,Leptotrachelus amplipennis,"Liebke, 1928",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
254131,species,Abaris (Abaris) robustula,"Tschitscherine, 1898",accepted,,Abaris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223249,,,TAXON,
128076,species,Tetracha (Neotetracha) oxychiliformis,"(Horn, 1905)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
127570,species,Pelecium laeve,"Chaudoir, 1854",accepted,,Pelecium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160253,,,TAXON,
127556,species,Brasiella pretiosa,"(Dokhtouroff, 1882)",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
254005,species,Calleida (Calleida) lacunosa,"Mannerheim, 1837",accepted,,Calleida,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254066,,,TAXON,
223052,species,Scarites (Scarites) anthracinus,"Dejean, 1831",accepted,,Scarites,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222939,,,TAXON,
254113,species,Ctenostoma (Naviauxiana) durantoni,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160163,,,TAXON,
160123,species,Cryptobatis brevipennis,"Chaudoir, 1877",accepted,,Cryptobatis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159977,,,TAXON,
222761,species,Asklepia pulchripennis,"(Bates, 1871)",accepted,,Asklepia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253921,,,TAXON,
223169,species,Schizogenius (Genioschizus) maculatus,"Kult, 1950",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159933,,,TAXON,
254204,species,Pheropsophus (Pheropsophus) platycephalus,"Reichardt, 1967",accepted,,Pheropsophus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222653,,,TAXON,
222996,species,Galerita (Galerita) melanarthra,"Chaudoir, 1869",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
254206,species,Ctenostoma (Myrmecilla) vicinum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
127923,species,Taeniolobus (Taeniolobus) subcostatus,"Chaudoir, 1880",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
254162,species,Phaeoxantha limata,"(Perty, 1830)",accepted,,Phaeoxantha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253824,,,TAXON,
192020,species,Cheiloxya binotata,,accepted,,Cheiloxya,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127449,,,TAXON,
128125,species,Coliuris (Colliurella) flavicornis,"(Brullé, 1834)",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192063,,,TAXON,
223190,species,Eucheila (Inna) boyeri,"(Solier, 1835)",accepted,,Eucheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127892,,,TAXON,
222772,species,Camptodontus cayennensis,"Dejean, 1826",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
128296,species,Ctenostoma (Neoprocephalus) landolti,"Steinheil, 1877",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223012,,,TAXON,
254025,species,Tetracha (Paratetracha) deuvei,"Naviaux, 2007",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223185,,,TAXON,
191975,species,Cylindera (Cylindera) morio,"(Klug, 1834)",accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222644,,,TAXON,
254247,species,Bembidion (Notaphus) laticolle,"(Brullé, 1843)",accepted,,Bembidion,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127641,,,TAXON,
