ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
255242,genus,Hyperiodrilus,"Beddard, 1891",accepted,,,Eudrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255245,,,TAXON,
236495,genus,Dianinoe,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
186424,genus,Enchytraeus,"Henle, 1837",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
190427,genus,Megalomma,,accepted,,,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125133,,,TAXON,
210238,genus,Timarete,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
253436,genus,Brevicirrosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
202991,genus,Cystimyzostomum,,accepted,,,Myzostomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191017,,,TAXON,
236541,genus,Octobranchus,,accepted,,,Trichobranchidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236543,,,TAXON,
146711,genus,Cirriformia,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
119250,genus,Dipolydora,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
159514,genus,Nuchalosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
219497,genus,Ammotrypane,,accepted,,,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250579,,,TAXON,
245784,genus,Ocnerodrilus,"Eisén, 1878",accepted,,,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214547,,,TAXON,
223039,genus,Slavinia,"Vejdovsky, 1883",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
190573,genus,Perkinsyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
205453,genus,Notopygos,,accepted,,,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213791,,,TAXON,
119138,genus,Wegeneriona,"Cernosvitov, 1939",accepted,,,Octochaetidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245831,,,TAXON,
119899,genus,Labrorostratus,,accepted,,,Oenonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215829,,,TAXON,
159089,genus,Sagitella,,accepted,,,Saccocirridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222017,,,TAXON,
130945,genus,Cirrophorus,,accepted,,,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254140,,,TAXON,
253438,genus,Autolytus,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
234364,genus,Lumbrinerides,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
214469,genus,Laetmonice,,accepted,,,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118871,,,TAXON,
253392,genus,Protula,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
265116,genus,Glossodrilus,"Cognetti, 1905",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
181749,genus,Harmothoe,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
183611,genus,Belladrilus,"Righi, 1984",accepted,,,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214547,,,TAXON,
223108,genus,Unoculubranchiobdella,"Peralta, Matos & Serra-Freire, 1998",accepted,,,Ozobranchidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254609,,,TAXON,
235443,genus,Pholoe,,accepted,,,Pholoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141139,,,TAXON,
205948,genus,Rhodine,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
124042,genus,Parasabella,,accepted,,,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125133,,,TAXON,
154557,genus,Hemienchytraeus,"Cernosvitov, 1934",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
214560,genus,Exisdrilus,"Righi, Ayres & Bittencourt, 1978",accepted,,,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214547,,,TAXON,
213578,genus,Pettiboneia,,accepted,,,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137408,,,TAXON,
272964,genus,Paraninoe,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
142333,genus,Heteroclymene,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
150680,genus,Stauronereis,,accepted,,,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137408,,,TAXON,
264035,genus,Protomystides,,accepted,,,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236813,,,TAXON,
188259,genus,Sternaspis,,accepted,,,Sternaspidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123966,,,TAXON,
123946,genus,Rhamphobrachium,,accepted,,,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250440,,,TAXON,
272052,genus,Lumbricalus,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
121916,genus,Achaeta,"Vejdovsky, 1879",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
214938,genus,Pickfordia,"Omodeo, 1958",accepted,,,Octochaetidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245831,,,TAXON,
253120,genus,Parasphaerosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
187179,genus,Laonome,,accepted,,,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125133,,,TAXON,
202551,genus,Righiodrilus,"Zicsi, 1995",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
159944,genus,Endomyzostoma,,accepted,,,Myzostomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191017,,,TAXON,
264169,genus,Phyllodoce,,accepted,,,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236813,,,TAXON,
221955,genus,Rullierinereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
128098,genus,Paraonis,,accepted,,,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254140,,,TAXON,
204893,genus,Bimastos,"Moore, 1893",accepted,,,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204886,,,TAXON,
204998,genus,Anaitides,,accepted,,,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236813,,,TAXON,
190626,genus,Laeonereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
119129,genus,Dariodrilus,"Righi, Ayres & Bittencourt, 1978",accepted,,,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214547,,,TAXON,
249733,genus,Capitella,,accepted,,,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122835,,,TAXON,
178440,genus,Hirudo,"Linnaeus, 1758",accepted,,,Piscicolidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113113,,,TAXON,
235215,genus,Lepidasthenia,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
265897,genus,Pedinosoma,,accepted,,,Lopadorrhynchidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140696,,,TAXON,
252967,genus,Ctenodrilus,,accepted,,,Ctenodrilidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190297,,,TAXON,
157408,genus,Haploscoloplos,,accepted,,,Orbiniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125268,,,TAXON,
170021,genus,Bathyglycinde,,accepted,,,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170332,,,TAXON,
151965,genus,Dispio,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
252741,genus,Lysidice,,accepted,,,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188693,,,TAXON,
150451,genus,Antinoe,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
187592,genus,Iospilus,,accepted,,,Iospilidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183764,,,TAXON,
202240,genus,Rhinodrilus,"E Perrier, 1872",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
240104,genus,Podarke,,accepted,,,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112131,,,TAXON,
155453,genus,Naineris,,accepted,,,Orbiniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125268,,,TAXON,
154278,genus,Australonuphis,,accepted,,,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250440,,,TAXON,
170261,genus,Ophioglycera,,accepted,,,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170332,,,TAXON,
183609,genus,Gordiodrilus,"Beddard, 1892",accepted,,,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214547,,,TAXON,
245733,genus,Aphrodita,,accepted,,,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118871,,,TAXON,
163071,genus,Terebella,,accepted,,,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195274,,,TAXON,
233205,genus,Goniadides,,accepted,,,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170332,,,TAXON,
160566,genus,Scalibregma,,accepted,,,Scalibregmatidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128742,,,TAXON,
273372,genus,Chloeia,,accepted,,,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213791,,,TAXON,
195914,genus,Nerilla,,accepted,,,Nerillidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196323,,,TAXON,
125638,genus,Parapionosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
166710,genus,Patagoniobdella,"Ringuelet, 1972",accepted,,,Semiscolecidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134963,,,TAXON,
271118,genus,Placostegus,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
158274,genus,Tiposyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
120637,genus,Capitellides,,accepted,,,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122835,,,TAXON,
171145,genus,Martiodrilus,"Michaelsen, 1937",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
137352,genus,Phyllochaetopterus,,accepted,,,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168983,,,TAXON,
126202,genus,Sclerostyla,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
160708,genus,Eunereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
250547,genus,Phalacrophorus,,accepted,,,Iospilidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183764,,,TAXON,
198223,genus,Crucigera,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
143297,genus,Cabira,,accepted,,,Pilargidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233770,,,TAXON,
183731,genus,Aonides,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
160051,genus,Stephensoniana,"Cernosvitov, 1938",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
236416,genus,Eiseniella,"Michaelsen, 1900",accepted,,,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204886,,,TAXON,
253181,genus,Omphalopomopsis,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
126612,genus,Parexogone,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
223653,genus,Platynereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
214982,genus,Apoprionospio,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
209832,genus,Ephesiopsis,,accepted,,,Pisionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178314,,,TAXON,
250262,genus,Onuphis,,accepted,,,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250440,,,TAXON,
250565,genus,Thoracophelia,,accepted,,,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250579,,,TAXON,
250314,genus,Hyalinoecia,,accepted,,,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250440,,,TAXON,
161478,genus,Perinereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
249754,genus,Capitomastus,,accepted,,,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122835,,,TAXON,
