ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
383816,species,Cladonia friabilis,Ahti,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
379466,order,Chaetosphaeriales,,accepted,,,,,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379368,,,TAXON,
372940,species,Asterostomella lauracearum,Bat. & J.L. Bezerra,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
372184,species,Bacidina varia,S.Ekman,accepted,,Bacidina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372162,,,TAXON,
376880,genus,Sporormiella,Ellis & Everh.,accepted,,,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372111,,,TAXON,
372268,species,Calopadia bonitensis,Cáceres & Lücking,accepted,,Calopadia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372265,,,TAXON,
373311,species,Pyrenula mycrotheca,R.C.Harris,accepted,,Pyrenula,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373271,,,TAXON,
372206,order,Teloschistales,,accepted,,,,,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379368,,,TAXON,
379752,species,Scolecopeltidium batistae,R. Garnier & O.M. Fonseca,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
372548,species,Asterolibertia gibbosa,(Gaillard) Hansf.,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
376725,species,Bonaria phyllanthi,Bat. & C.A.A. Costa,accepted,,Bonaria,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376689,,,TAXON,
381705,species,Camillea cyclops,Mont.,accepted,,Camillea,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351548,,,TAXON,
384251,species,Cladonia ramulosa,(With.) J.R. Laundon,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
383768,species,Cladonia farinophylla,Ahti,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
354512,species,Thozetella cristata,Piroz. & Hodges,accepted,,Thozetella,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354508,,,TAXON,
385567,species,Xylaria berkeleyi,Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
372474,species,Cresponea flava,(Vain.) Egea & Torrente,accepted,,Cresponea,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372470,,,TAXON,
379454,genus,Oidiopsis,Scalia,accepted,,,,Erysiphales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379405,,,TAXON,
379643,genus,Palawania,Syd. & P. Syd.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
383259,species,Ophiocordyceps caloceroides,(Berk. & M.A. Curtis) Petch,accepted,,Ophiocordyceps,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382740,,,TAXON,
371769,species,Asterina perae,Bat.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
372239,genus,Leptothyrium,Kunze,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
376687,species,Asteritea roureae,Bat. & R. Garnier,accepted,,Asteritea,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376684,,,TAXON,
377987,genus,Plochmopeltis,Theiss.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
381926,species,Tripterosporella pakistanii,(J.H. Mirza) Malloch & Cain,accepted,,Tripterosporella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381920,,,TAXON,
372432,species,Coenogonium strigosum,Rivas Plata et al.,accepted,,Coenogonium,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372391,,,TAXON,
352424,species,Aspergillus japonicus,Saito,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
380680,species,Scolecopeltidium rosacearum,Bat. & Cavalc.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
375537,genus,Rosenscheldia,Speg.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
384066,species,Cladonia novochlorophaea,(Sipman) Brodo & Ahti,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
393231,species,Saccobolus citrinus,Boud. & Torrend,accepted,,Saccobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393224,,,TAXON,
372228,genus,Lembosia,Lév.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
382723,genus,Leptoxyphium,Speg.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
379688,genus,Polycyclinopsis,"Bat., A.F. Vital & I.H. Lima",accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
373994,species,Lembosia aydendrifolii,Bat. & J.L. Bezerra,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
373083,species,Pertusaria ventosa,Malme,accepted,,Pertusaria,,Pertusariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373064,,,TAXON,
385801,species,Asteridiella costi,(F. Stevens) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
353789,species,Penicillium olsoni,Bainier & Sartory,accepted,,Penicillium,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353705,,,TAXON,
381694,species,Kretzschmaria guyanensis,J.D. Rogers & Y.-M. Ju,accepted,,Kretzschmaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381651,,,TAXON,
382691,species,Hypoxylon rubigineoareolatum,Rehm,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
372357,species,Chapsa sublilacina,(Ellis & Everh.) Cáceres & Lücking,accepted,,Chapsa,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372323,,,TAXON,
382393,species,Oidium piperis,Uppal et al.,accepted,,Oidium,,Erysiphales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353600,,,TAXON,
383357,species,Cordyceps incarnata,Möller,accepted,,Cordyceps,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358955,,,TAXON,
371183,species,Aphanopeltis hughesii,Bat. & H. Maia,accepted,,Aphanopeltis,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371171,,,TAXON,
372927,species,Asterostomella indecora,Syd.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
377616,species,Ellisiodothis pandani,Syd. & P. Syd.,accepted,,Ellisiodothis,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377603,,,TAXON,
382386,genus,Gonatophragmium,Deighton,accepted,,,,Acrospermales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379398,,,TAXON,
371239,species,Asterina byrsonimicola,Henn.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
372373,species,Chrysothrix candelaris,(L.) J.R.Laundon,accepted,,Chrysothrix,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372369,,,TAXON,
384373,species,Cladonia verticillaris,(Raddi) Fr.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
372283,species,Calopadia puiggarii,(Müll.Arg.) Vězda,accepted,,Calopadia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372265,,,TAXON,
352849,genus,Dendrophoma,Sacc.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
352834,species,Dactylaria ficusicola,B.C.Paulus et al.,accepted,,Dactylaria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352818,,,TAXON,
358858,species,Dactylospora stygia,(Berk. & M.A.Curtis) Hafellner,accepted,,Dactylospora,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358851,,,TAXON,
381850,species,Cercophora mirabilis,Fuckel,accepted,,Cercophora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381845,,,TAXON,
353548,genus,Myrothecium,Tode,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
353513,genus,Monacrosporium,Oudem.,accepted,,,,Orbiliales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379673,,,TAXON,
353521,species,Monotosporella setosa,(Berk. & M.A.Curtis) S.Hughes,accepted,,Monotosporella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353519,,,TAXON,
371281,species,Asterina consociata,G.Winter,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
372065,species,Anisomeridium tamarindii,(Fée) R.C.Harris,accepted,,Anisomeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372049,,,TAXON,
359416,genus,Phylacia,Lév.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
376131,species,Plowrightia balansiana,"Sacc., Roum. & Berl.",accepted,,Plowrightia,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375531,,,TAXON,
383276,species,Biscogniauxia repanda,(Fr.) Kuntze,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
354637,species,Vermiculariopsiella falcata,Nawawi et al.,accepted,,Vermiculariopsiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354624,,,TAXON,
351541,species,Ascopolyporus polyporoides,Möller,accepted,,Ascopolyporus,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351538,,,TAXON,
353280,species,Hormodendrum hordei,Bruhne,accepted,,Hormodendrum,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353277,,,TAXON,
385719,species,Irenopsis malpighiicola,Hansf.,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385594,,,TAXON,
372764,species,Graphis submarginata,Lücking,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
379696,genus,Polystomellina,Bat. & A.F. Vital,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
385761,species,Asteridiella amphilophii,(Hansf.) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
353028,species,Endophragmiella collapsa,(B.Sutton) S.Hughes,accepted,,Endophragmiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353024,,,TAXON,
381836,species,Thielavia terrestris,(Apinis) Malloch & Cain,accepted,,Thielavia,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381833,,,TAXON,
372442,species,Coenogonium subfallaciosum,(Vězda & Farkas) Lücking et al.,accepted,,Coenogonium,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372391,,,TAXON,
373414,species,Stegobolus auberianus,(Mont.) A.Frisch & Kalb,accepted,,Stegobolus,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373406,,,TAXON,
351529,species,Cytospora rhizophorae,Kohlm. & E.Kohlm.,accepted,,Cytospora,,Diaporthales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351525,,,TAXON,
385042,species,Pyrenula aggregataspistea,Aptroot & M. Cáceres,accepted,,Pyrenula,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373271,,,TAXON,
373676,species,Aulographella anthurii,Bat.,accepted,,Aulographella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371899,,,TAXON,
373304,species,Pyrenula macularis,(Zahlbr.) R.C.Harris,accepted,,Pyrenula,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373271,,,TAXON,
373430,species,Stigmatochroma gerontoides,(Stirt.) Marbach,accepted,,Stigmatochroma,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373427,,,TAXON,
383565,species,Cladonia bahiana,Ahti,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
352611,genus,Chaetopsina,Rambelli,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
343926,species,Cladonia litoralis,Gumboski & Eliasaro,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
373526,genus,Vainionora,Kalb,accepted,,,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358848,,,TAXON,
373295,species,Pyrenula lineatostroma,Aptroot,accepted,,Pyrenula,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373271,,,TAXON,
372022,species,Acanthotrema brasilianum,(Kalb) Frisch,accepted,,Acanthotrema,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372017,,,TAXON,
386286,species,Xylaria thyrsus,(Berk.) P.M.D. Martin,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
372186,genus,Bacidiopsora,Kalb,accepted,,,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358848,,,TAXON,
379540,order,Eurotiales,,accepted,,,,,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379368,,,TAXON,
385615,species,Meliola caseariicola,Hansf.,accepted,,Meliola,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379434,,,TAXON,
371833,species,Asterina schmideliae,Gaillard,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
381858,genus,Podospora,Ces.,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
377018,species,Coniothyrium concentricum,(Desm.) Sacc.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
354010,species,Phyllosticta mangiferae,Bat. & A.F.Vital,accepted,,Phyllosticta,,Botryosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353983,,,TAXON,
385925,genus,Appendiculella,Höhn.,accepted,,,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379474,,,TAXON,
383364,species,Cordyceps rhizomorpha,Möller,accepted,,Cordyceps,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358955,,,TAXON,
385635,variety,Ramalina denticulata var. canalicularis,Nyl.,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384479,,,TAXON,
354057,species,Pithomyces chartarum,(Berk. & M.A.Curtis) M.B.Ellis,accepted,,Pithomyces,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354054,,,TAXON,
383702,variety,Biscogniauxia capnodes var. theissenii,(Syd. & P.Syd.) Y.-M.Ju & J.D.Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382908,,,TAXON,
351560,species,Daldinia concentrica,(Bolton) Ces. & De Not.,accepted,,Daldinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351555,,,TAXON,
352310,species,Acremonium vitis,Catt.,accepted,,Acremonium,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352299,,,TAXON,
372671,species,Glyphis scyphulifera,(Ach.) Staiger,accepted,,Glyphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372665,,,TAXON,
385597,species,Irenopsis tortuosa,(G. Winter) F. Stevens,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385594,,,TAXON,
385843,species,Xylaria gomphus,Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
352430,species,Aspergillus niger,Tiegh.,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
385677,species,Meliola andina,Gaillard,accepted,,Meliola,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379434,,,TAXON,
353084,species,Fusarium chlamydosporum,Wollenw. & Reinking,accepted,,Fusarium,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353080,,,TAXON,
358895,species,Proliferodiscus alboviridis,(Sacc.) Spooner,accepted,,Proliferodiscus,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358892,,,TAXON,
374613,species,Asterina fagarae,H.S. Yates,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
393224,genus,Saccobolus,Boud.,accepted,,,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364123,,,TAXON,
380050,species,Scolecopeltidium campomanesiae,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
382838,species,Xylaria euphorbiicola,Rehm,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
354054,genus,Pithomyces,Berk. & Broome,accepted,,,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372111,,,TAXON,
373481,genus,Tricharia,Fée,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
372222,genus,Dothidasteromella,Höhn.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
352691,species,Cladosporium oxysporum,Berk. & Curt.,accepted,,Cladosporium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352676,,,TAXON,
383665,species,Cladonia crassiuscula,Ahti,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
393255,species,Saccobolus truncatus,Velen.,accepted,,Saccobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393224,,,TAXON,
374492,species,Eupelte dothideoides,(Ellis & Everh.) Arx & E. Müll.,accepted,,Eupelte,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374485,,,TAXON,
371830,species,Asterina salaciae,Allesch.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
376753,species,Calopeltis apiospora,Bat. & J.L. Bezerra,accepted,,Calopeltis,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376738,,,TAXON,
354571,genus,Tripospermum,Speg.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
386274,species,Xylaria riograndensis,Theiss.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
352950,species,Dinemasporium coffeanum,Bat. & Peres,accepted,,Dinemasporium,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352946,,,TAXON,
353104,species,Fusarium nivale,Ces. ex Berl. & Voglio,accepted,,Fusarium,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353080,,,TAXON,
373476,genus,Thelotrema,Ach.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
382460,genus,Poronia,Willd.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
382476,species,Xylaria caespitulosa,Ces.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
375487,genus,Auerswaldia,Sacc.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
353024,genus,Endophragmiella,B. Sutton,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
351514,species,Chlorociboria aeruginascens,(Nyl.) Kanouse ex C.S.Ramamurthi et al.,accepted,,Chlorociboria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351511,,,TAXON,
371287,species,Asterina cupheae,Syd.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
