ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151418,species,Drosophila (Drosophila) atrata,"Burla & Pavan, 1953",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
131445,species,Blepharoneura fernandezi,"Norrbom & Condon, 2010",accepted,,Blepharoneura,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131952,,,TAXON,
131961,species,Anastrepha antunesi,"Lima, 1938",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
236215,species,Dohrniphora alvarengai,"Prado, 1976",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
205448,species,Helicobia iheringi,"Lopes, 1939",accepted,,Helicobia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223097,,,TAXON,
269461,species,Psathyromyia (Psathyromyia) punctigeniculata,"(Floch & Abonnenc, 1944)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
264980,subgenus,Cheilotrichia,(Empeda),accepted,,Cheilotrichia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272448,,,TAXON,
255160,species,Curtonotum hendelianum,"(Enderlein, 1917)",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
187658,species,Tetragoneura huarpesi,"Lane, 1952",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
244474,species,Condylostylus ocellatus,"Parent, 1930",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
115620,subfamily,Ohakuneinae,"Amorim & Rindal, 2007",accepted,,,Rangomaramidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242676,,,TAXON,
205246,species,Clinochaeta brachyciliata,"Borgmeier, 1923",accepted,,Clinochaeta,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267405,,,TAXON,
136304,species,Simulium (Hemicnetha) lobatoi,"Luna-Dias, Hernández, Maia-Herzog & Shelley, 2004",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231040,,,TAXON,
256229,genus,Stephomyia,"Tavares, 1916",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256234,,,TAXON,
247844,species,Porphyrochroa distinctipennis,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
195023,species,Thecomyia longicornis,"Perty, 1833",accepted,,Thecomyia,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227122,,,TAXON,
193414,genus,Ceromasiopsis,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224173,,,TAXON,
224925,species,Asphondylia peploniae,"Maia, 2001",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
267781,species,Megaselia morena,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
202485,species,Rhipidia (Rhipidia) multiramosa,"(Alexander, 1950)",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
150331,species,Cheiromyia brevitarsis,"Brooks, 2010",accepted,,Cheiromyia,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181519,,,TAXON,
134351,species,Pachyopella flavida,"(Wiedemann, 1824)",accepted,,Pachyopella,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166051,,,TAXON,
139426,species,Rhipidia (Rhipidia) bruchiana,"(Alexander, 1929)",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
127476,species,Culex (Microculex) inimitabilis,"Dyar & Knab, 1906",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159319,,,TAXON,
271481,genus,Cyphomyiactia,"Artigas, Papavero & Serra, 1991",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
207160,species,Trichomyia dentata,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
202155,species,Ellipteroides (Progonomyia) destrictus,"(Alexander, 1939)",accepted,,Ellipteroides,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234038,,,TAXON,
273880,species,Trichophoromyia brachipyga,"(Mangabeira, 1942)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
238414,species,Micropygomyia (Silvamyia) acanthopharynx,"(Martins, Falcão & Silva, 1962)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269442,,,TAXON,
141095,genus,Olcanabates,"Enderlein, 1911",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
150177,species,Stolidosoma flavicauda,"(Van Duzee, 1931)",accepted,,Stolidosoma,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150301,,,TAXON,
205250,species,Syneura diversicolor,"Borgmeier, 1923",accepted,,Syneura,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235880,,,TAXON,
261852,species,Lampria clavipes,"(Fabricius, 1805)",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
160337,species,Peckia (Euboettcheria) pascoensis,"(Lopes, 1989)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
153548,species,Elaphropeza maculata,"Raffone, 2001",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
129667,species,Chrysotachina tatei,"Curran, 1939",accepted,,Chrysotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255433,,,TAXON,
231189,genus,Tillobroma,"Hull, 1962",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199066,,,TAXON,
267555,species,Homalophora reichenspergeri,"Borgmeier, 1923",accepted,,Homalophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141640,,,TAXON,
144261,species,Trichophoromyia lopesi,"(Damasceno, Causey & Arouck, 1945)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
186863,species,Mycetophila (Oromyceta) wygodzinskyi,"(Lane, 1947)",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189720,,,TAXON,
252683,family,Ropalomeridae,"Schiner, 1868",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
255382,genus,Sisyphomyia,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224122,,,TAXON,
159602,species,Culex (Melanoconion) brachiatus,"Hutchings & Sallum, 2008",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
266586,species,Chlorops brasiliensis,"Walker, 1853",accepted,,Chlorops,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267012,,,TAXON,
141030,species,Hippelates neoproboscideus,"Paganelli & Sabrosky, 1993",accepted,,Hippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204741,,,TAXON,
219964,species,Hedriodiscus hydrolupus,"(Lindner, 1949)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
175443,species,Deanemyia ramirezi,"(Martins, Falcão, Silva & Miranda-Filho, 1982)",accepted,,Deanemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206648,,,TAXON,
202372,species,Teucholabis (Teucholabis) jocosa,"Alexander, 1913",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
260557,species,Culicoides (Hoffmania) brasilianum,"Forattini, 1956",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
173264,subfamily,Pleciinae,"Rohdendorf, 1946",accepted,,,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204440,,,TAXON,
188647,species,Epicypta (Boscmyia) arapascoi,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
238596,genus,Migonemyia,"Galati, 1995",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207104,,,TAXON,
260647,species,Stilobezzia (Stilobezzia) pseudopunctulata,"Cazorla & Ronderos, 2012",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
231338,species,Holcocephala rufithorax,"(Wiedemann, 1828)",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
215092,genus,Lopesiodinia,"Prado, 1973",accepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119522,,,TAXON,
204388,species,Sigmoitendipes fittkaui,"Andersen, Mendes & Pinho, 2017",accepted,,Sigmoitendipes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235287,,,TAXON,
114030,species,Protopiophila nigriventris,"(Curran, 1934)",accepted,,Protopiophila,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209343,,,TAXON,
266063,species,Caladomyia bruneola,"Trivinho-Strixino, 2012",accepted,,Caladomyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140646,,,TAXON,
273609,genus,Neodischistus,"Painter, 1933",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237685,,,TAXON,
189757,species,Mycetophila (Abmyceta) eramanensis,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
207161,species,Trichomyia ituberensis,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
136574,species,Atractia pulverulenta,"Schiner, 1867",accepted,,Atractia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199085,,,TAXON,
250557,subgenus,Notiphila (Notiphila),"Fallén, 1810",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124118,,,TAXON,
200411,species,Asteia plaumanni,"Sabrosky, 1957",accepted,,Asteia,Asteiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169289,,,TAXON,
160747,species,Peradon aurifascia,"(Hull, 1944)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
254325,species,Oxysarcodexia parva,"Lopes, 1946",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
236062,species,Apocephalus (Apocephalus) camponoti,"Borgmeier, 1925",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
257482,species,Trupanea brasiliensis,"Aczél, 1953",accepted,,Trupanea,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257445,,,TAXON,
224289,species,Pseudoredtenbacheria brasiliensis,"(Schiner, 1868)",accepted,,Pseudoredtenbacheria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224456,,,TAXON,
118423,species,Phaonantho mallochi,"(Curran, 1934)",accepted,,Phaonantho,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245288,,,TAXON,
132087,species,Plautyra tamoyoi,"(Lane, 1950)",accepted,,Plautyra,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257855,,,TAXON,
250953,species,Ptecticus terminalis,"James, 1938",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
255016,species,Acanthocera (Acanthocera) longicornis,"(Fabricius, 1775)",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255133,,,TAXON,
136302,species,Simulium (Inaequalium) petropoliense,"Coscarón, 1981",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167931,,,TAXON,
216741,species,Opeatocerata chaetohypandrialis,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
223791,species,Fidena (Fidena) rufohirta,"(Walker, 1848)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
140163,subgenus,Dihexaclonus,,accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265747,,,TAXON,
121008,species,Empis shumana,"Smith, 1962",accepted,,Empis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247849,,,TAXON,
134873,species,Schizonyxhelea guyana,"Clastrier, 1984",accepted,,Schizonyxhelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134971,,,TAXON,
191485,subgenus,Tricharaea (Sarothromyia),"Brauer & Bergenstamm, 1891",accepted,,Tricharaea,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204830,,,TAXON,
159462,species,Culex (Culex) brethesi,"Dyar, 1919",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
251128,genus,Stomoxys,"Geoffroy, 1762",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251181,,,TAXON,
234927,species,Diplosmittia plaumanni,"Pinho, Mendes & Andersen, 2009",accepted,,Diplosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140594,,,TAXON,
175396,species,Nemapalpus amazonensis,"Wagner & Stuckenberg, 2012",accepted,,Nemapalpus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207047,,,TAXON,
229339,species,Echinohelea (Echinohelea) macfiei,"Lane, 1947",accepted,,Echinohelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135003,,,TAXON,
129060,species,Xylocamptomima usta,"(Wiedemann, 1830)",accepted,,Xylocamptomima,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224258,,,TAXON,
168030,species,Ommatius conus,"Scarbrough, 2002",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
239082,suborder,Culicomorpha,"Hennig, 1948",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
236247,species,Apocephalus (Apocephalus) vicinus,"Borgmeier, 1925",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
163895,species,Xenoplatyura manaoensis,"(Lane, 1961)",accepted,,Xenoplatyura,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257841,,,TAXON,
255709,species,Cyanopsis costalis,"Townsend, 1917",accepted,,Cyanopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255505,,,TAXON,
124859,genus,Graphomya,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
175431,species,Psathyromyia (Psathyromyia) dendrophyla,"(Mangabeira, 1942)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
193587,species,Adejeania pellucens,"Guimarães, 1966",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
260618,species,Culicoides (Avaritia) impusilloides,"Spinelli & Wirth, 1984",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134869,,,TAXON,
167897,species,Simulium (Psaroniocompsa) cauchense,"Floch & Abonnenc, 1946",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271413,,,TAXON,
118816,species,Hirtodrosophila clypitata,"Grimaldi, 1987",accepted,,Hirtodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182658,,,TAXON,
189804,genus,Sceptonia,"Winnertz, 1863",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126553,,,TAXON,
223407,species,Mixogaster currani,"Hull, 1954",accepted,,Mixogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223197,,,TAXON,
205895,species,Systropus (Systropus) currani,"Carrera & d'Andretta, 1950",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
158588,species,Mycomya (Neomycomya) samesteri,"Coher, 1950",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252703,,,TAXON,
223906,species,Teskeyellus cyanommatus,"Henriques & Carmo, 2017",accepted,,Teskeyellus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224257,,,TAXON,
131326,species,Cecidochares connexa,"(Macquart, 1848)",accepted,,Cecidochares,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257596,,,TAXON,
161570,species,Spathidexia brasiliensis,"Arnaud, 1960",accepted,,Spathidexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224072,,,TAXON,
157182,genus,Neotrichobius,"Wenzel & Aitken, 1966",accepted,,,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251229,,,TAXON,
141670,species,Hylophora plaumanni,"Borgmeier, 1960",accepted,,Hylophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141514,,,TAXON,
170928,species,Gonomyia (Leiponeura) trionyx,"Alexander, 1949",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
251002,genus,Neoacanthina,"Kertész, 1914",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251070,,,TAXON,
160719,species,Polybiomyia travassosi,"(Lane & Carrera, 1943)",accepted,,Polybiomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223693,,,TAXON,
192685,species,Mixogaster sartocrypta,"Hull, 1954",accepted,,Mixogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223197,,,TAXON,
175806,species,Brunettia (Neobrunettia) itabunensis,"Bravo, 2002",accepted,,Brunettia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175746,,,TAXON,
129181,species,Catachlorops (Psarochlorops) testaceus,"(Macquart, 1846)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193015,,,TAXON,
224627,species,Mahauiella sforcini,"Toma, 2003",accepted,,Mahauiella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130000,,,TAXON,
204767,genus,Oxyvinia,"Dodge, 1966",accepted,,,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191508,,,TAXON,
235132,species,Monopelopia iara,"Dants & Hamada, 2017",accepted,,Monopelopia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204303,,,TAXON,
