ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273093,species,Proscopia sublaevis,"Walker, 1870",accepted,,Proscopia,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273078,,,TAXON,
229869,species,Rehnidium omnivagum,"Grant, 1956",accepted,,Rehnidium,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260940,,,TAXON,
261285,species,Semileptotettix arenosus,"(Burmeister, 1838)",accepted,,Semileptotettix,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230050,,,TAXON,
242511,species,Cercoceracris lineata,"Descamps, 1980",accepted,,Cercoceracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115269,,,TAXON,
167163,species,Phylloptera (Phylloptera) strigipennis,"(Walker, 1869)",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
236036,species,Tetanorhynchus bihastatus,"Rehn, 1904",accepted,,Tetanorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173201,,,TAXON,
184617,species,Ornebius brasilianus,"(Saussure, 1877)",accepted,,Ornebius,Mogoplistidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247698,,,TAXON,
263959,species,Pizacris carioca,"Desutter-Grandcolas & Souza-Dias, 2015",accepted,,Pizacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202066,,,TAXON,
189666,species,Staleochlora fruhstorferi,"(Bolívar, 1890)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
199327,species,Neoconocephalus meridionalis,"(Kirby, 1906)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
211631,species,Rhammatocerus victori,"Santos & Assis-Pujol, 2003",accepted,,Rhammatocerus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242622,,,TAXON,
199353,species,Monocerophora minax,"Walker, 1869",accepted,,Monocerophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199082,,,TAXON,
189963,species,Prorhachis granulosa,"Scudder, 1875",accepted,,Prorhachis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126403,,,TAXON,
167106,species,Dysonia (Dysonia) monticola,"Costa Lima & Guitton, 1960",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261180,,,TAXON,
261257,species,Stenoschema brevipenne,"Brunner von Wattenwyl, 1895",accepted,,Stenoschema,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261368,,,TAXON,
185901,species,Agriacris auripennis,"(Walker, 1870)",accepted,,Agriacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158603,,,TAXON,
242451,species,Stenopola boliviana,"(Rehn, 1913)",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
219003,species,Ommexecha gigliotosi,"Bolívar, 1899",accepted,,Ommexecha,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218678,,,TAXON,
232736,species,Eidmanacris fusca,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
261120,species,Ommatoptera laurifolia,"Pictet, 1888",accepted,,Ommatoptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199129,,,TAXON,
242449,species,Eurotettix latus,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
266873,species,Cephalocoema pacata,"Wiendl, 1971",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
261171,species,Anaulacomera brevicauda,"Brunner von Wattenwyl, 1891",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
252590,species,Prionacris erosa,"Rehn, 1907",accepted,,Prionacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158434,,,TAXON,
135712,species,Anaulacomera metropolitana,"Toledo-Piza, 1952",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
261083,species,Leptotettix badius,"Toledo-Piza, 1978",accepted,,Leptotettix,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261423,,,TAXON,
261150,species,Anaulacomera intermedia,"Brunner von Wattenwyl, 1878",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
261300,species,Steirodon (Posidippus) tricenarius,"(Toledo-Piza, 1974)",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199210,,,TAXON,
211630,species,Harpotettix virgatipes,"Descamps, 1981",accepted,,Harpotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115196,,,TAXON,
173213,species,Corynorhynchus proximus,"Mello-Leitão, 1939",accepted,,Corynorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236027,,,TAXON,
158465,species,Alophonota pierretii,"(Blanchard, 1837)",accepted,,Alophonota,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252568,,,TAXON,
143064,species,Neotridactylus obsoletus,"Günther, 1976",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
211661,species,Omalotettix obliquus,"(Thunberg, 1824)",accepted,,Omalotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115281,,,TAXON,
135430,species,Anaulacomera brevicollis,"Brunner von Wattenwyl, 1878",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
204076,species,Tetanorhynchus punctatus,"(Klug, 1820)",accepted,,Tetanorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173201,,,TAXON,
169716,species,Laranda uai,"Mews, 2008",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
167327,species,Yvelinula abbreviata,"Redtenbacher, 1891",accepted,,Yvelinula,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230218,,,TAXON,
173235,species,Scopaeoscleratoscopia simplex,"Jago, 1990",accepted,,Scopaeoscleratoscopia,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141725,,,TAXON,
211367,species,Pseudoscopas elegans,"Ronderos, 1987",accepted,,Pseudoscopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242304,,,TAXON,
241609,species,Algete brunneri,"Bolívar, 1905",accepted,,Algete,Pyrgomorphidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113822,,,TAXON,
158664,species,Xestotrachelus robustus,"(Bruner, 1911)",accepted,,Xestotrachelus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252558,,,TAXON,
135317,species,Symmetropleura aberrans,"Toledo-Piza, 1980",accepted,,Symmetropleura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229899,,,TAXON,
167093,species,Platyphyllum viridifolium,"(Saint-Fargeau & Serville, 1825)",accepted,,Platyphyllum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135220,,,TAXON,
158677,species,Hisychius nigrispinus,"Stål, 1878",accepted,,Hisychius,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158422,,,TAXON,
135385,species,Ceraia hemidactyla,"(Rehn & Hebard, 1914)",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
261259,species,Scaphura fasciata,"Brunner von Wattenwyl, 1878",accepted,,Scaphura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199099,,,TAXON,
169727,species,Marliella titai,"Mews & Mól, 2009",accepted,,Marliella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202028,,,TAXON,
166942,species,Micronotus asperulus,"(Bolívar, 1887)",accepted,,Micronotus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260939,,,TAXON,
148658,species,Cylindrotettix riverae,"Roberts, 1975",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148626,,,TAXON,
211462,species,Orphula crassa,"(Bruner, 1911)",accepted,,Orphula,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211345,,,TAXON,
129596,species,Chapadamastax diamantina,"Descamps, 1979",accepted,,Chapadamastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255999,,,TAXON,
261320,species,Ceraia capra,"Rehn, 1918",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
211527,species,Saltonacris scalprifer,"Descamps, 1980",accepted,,Saltonacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242659,,,TAXON,
266871,species,Cephalocoema moogeni,"Mello-Leitão, 1941",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
115460,species,Haroldgrantia lignosa,"Carbonell, Ronderos & Mesa, 1967",accepted,,Haroldgrantia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211492,,,TAXON,
229876,species,Pyrgocorypha nigridens,"(Burmeister, 1838)",accepted,,Pyrgocorypha,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199104,,,TAXON,
199005,species,Pseudoburgilis rosea,"Brunner von Wattenwyl, 1878",accepted,,Pseudoburgilis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261184,,,TAXON,
261340,species,Grammadera (Grammadera) janeirensis,"Bruner, 1915",accepted,,Grammadera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230147,,,TAXON,
269054,species,Neotridactylus occultus,"Günther, 1976",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
203971,species,Paroecanthus affinis,"(Walker, 1869)",accepted,,Paroecanthus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173086,,,TAXON,
169733,species,Endecous (Endecous) abbreviatus,"Toledo-Piza, 1960",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
189978,species,Diponthus festivus,"Gerstäcker, 1873",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
167136,species,Tanusia illustrata,"(Serville, 1838)",accepted,,Tanusia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261247,,,TAXON,
211470,species,Borellia saezi,"Carbonell, 1995",accepted,,Borellia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115265,,,TAXON,
135395,species,Xenicola dohrni,"(Brunner von Wattenwyl, 1891)",accepted,,Xenicola,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135443,,,TAXON,
189653,species,Hyleacris rubrogranulata,"Amédégnato & Descamps, 1979",accepted,,Hyleacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158589,,,TAXON,
242849,species,Stenopola bicoloripes,"(Descamps & Amédégnato, 1972)",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
203948,species,Tafalisca bahiensis,"(Saussure, 1878)",accepted,,Tafalisca,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235911,,,TAXON,
141536,species,Hyperbaenus excisus,"(Karny, 1929)",accepted,,Hyperbaenus,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273029,,,TAXON,
261179,species,Anaulacomera ovibos,"Rehn, 1917",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
211421,species,Schistocerca braziliensis,"Dirsh, 1974",accepted,,Schistocerca,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211271,,,TAXON,
180082,species,Bryophilacris cryptica,"Amédégnato, 1985",accepted,,Bryophilacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115290,,,TAXON,
199334,species,Plagiopleura arbustorum,"Saussure & Pictet, 1897",accepted,,Plagiopleura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229901,,,TAXON,
214293,species,Lutosa normalis,"Gorochov, 2001",accepted,,Lutosa,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118271,,,TAXON,
148763,species,Propedies christianeae,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
180091,species,Copiocera rubriventris,"Descamps, 1984",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
199145,species,Uberaba brevicauda,"Bruner, 1915",accepted,,Uberaba,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261132,,,TAXON,
252612,species,Nothonautia valens,"Descamps, 1983",accepted,,Nothonautia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185251,,,TAXON,
266857,species,Proscopia sajax,"Scudder, 1869",accepted,,Proscopia,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273078,,,TAXON,
180193,species,Syntomacris tripunctata,"(Rehn, 1916)",accepted,,Syntomacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242666,,,TAXON,
242688,species,Copiocera sinopensis,"Descamps, 1984",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
189632,species,Ophthalmolampis occultata,"Descamps, 1983",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
242438,species,Chlorus brunneus,"Bruner, 1911",accepted,,Chlorus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211511,,,TAXON,
199179,species,Beierella brasiliensis,"Toledo-Piza, 1978",accepted,,Beierella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135679,,,TAXON,
242795,species,Oxybleptella sagitta,"Giglio-Tos, 1894",accepted,,Oxybleptella,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211502,,,TAXON,
115278,species,Parascopas brevicauda,"Ronderos, 1976",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
167223,species,Caulopsis gracilis,"Redtenbacher, 1891",accepted,,Caulopsis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229787,,,TAXON,
211695,species,Coscineuta marginalis,"(Walker, 1870)",accepted,,Coscineuta,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148591,,,TAXON,
225065,species,Temnomastax hamus,"Rehn & Rehn, 1942",accepted,,Temnomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255939,,,TAXON,
220366,species,Ripipteryx brasiliensis,"Günther, 1969",accepted,,Ripipteryx,Ripipterygidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174286,,,TAXON,
135535,species,Gnathoclita (Gnathoclita) vorax,"(Stoll, 1813)",accepted,,Gnathoclita,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261045,,,TAXON,
143686,species,Zucchiella matiottiae,"Pereira, Sperber & Lhano, 2011",accepted,,Zucchiella,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143612,,,TAXON,
180031,species,Dendrophilacris mutilata,"Amédégnato & Poulain, 1987",accepted,,Dendrophilacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242290,,,TAXON,
135299,species,Paratettix bruneri,"(Hancock, 1906)",accepted,,Paratettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260941,,,TAXON,
229891,species,Neoconocephalus maxillosus,"(Fabricius, 1775)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
263981,species,Heterogryllus ocellaris,"Saussure, 1874",accepted,,Heterogryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264050,,,TAXON,
211633,species,Propedies juani,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
135095,species,Tettigidea hancocki,"Bruner, 1910",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
237562,species,Hygronemobius indaia,"Pereira, Miyoshi & Martins, 2013",accepted,,Hygronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269097,,,TAXON,
242531,species,Columbacris caudata,"Bruner, 1911",accepted,,Columbacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242591,,,TAXON,
115319,species,Paulinia acuminata,"(De Geer, 1773)",accepted,,Paulinia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211509,,,TAXON,
211429,species,Eurybiacris bifida,"Descamps, 1979",accepted,,Eurybiacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179974,,,TAXON,
230000,species,Tympanotriba vittata,"Toledo-Piza, 1971",accepted,,Tympanotriba,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229761,,,TAXON,
206919,species,Amanayara bernardesi,"Pereira, Sperber & Lhano, 2010",accepted,,Amanayara,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268671,,,TAXON,
273095,species,Corynorhynchus mariae,"Mello-Leitão, 1939",accepted,,Corynorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236027,,,TAXON,
189641,species,Staleochlora trilineata,"(Serville, 1831)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
135422,species,Anaulacomera clavata,"Brunner von Wattenwyl, 1891",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
138208,species,Endecous (Endecous) chape,"Souza-Dias & de Mello, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
115287,species,Eumastusia koebelei,"(Rehn, 1909)",accepted,,Eumastusia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242341,,,TAXON,
242410,species,Poecilocloeus corallipes,"(Bruner, 1911)",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
158499,species,Adrolampis maculicrus,"Descamps, 1983",accepted,,Adrolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221490,,,TAXON,
199371,species,Phlugiola igarape,"Mendes, Oliveira, Alves-Oliveira & Rafael, 2017",accepted,,Phlugiola,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230099,,,TAXON,
242492,species,Pseudoscopas campestris,"Ronderos, 1987",accepted,,Pseudoscopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242304,,,TAXON,
