ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120613,species,Diplozona brasiliana,"Carvalho & Costa, 1990",accepted,,Diplozona,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140989,,,TAXON,
136720,species,Curatia cornuta,"Barcellos & Grazia, 1998",accepted,,Curatia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136898,,,TAXON,
196258,species,Ranatra magna,"Kuitert, 1949",accepted,,Ranatra,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164928,,,TAXON,
184060,species,Guapimirella pauloi,"Carvalho, 1990",accepted,,Guapimirella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141009,,,TAXON,
231296,species,Euschistus (Lycipta) cribrarius,"Stål, 1872",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231350,,,TAXON,
154081,species,Spartocera fusca,"(Thunberg, 1783)",accepted,,Spartocera,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248171,,,TAXON,
216067,species,Eurychilella amazonica,"Carvalho, 1989",accepted,,Eurychilella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216009,,,TAXON,
184650,species,Neoneella milzae,"Carvalho, 1946",accepted,,Neoneella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153538,,,TAXON,
212491,species,Triatoma vitticeps,"(Stål, 1859)",accepted,,Triatoma,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149818,,,TAXON,
185920,species,Sigara (Tropocorixa) denseconscripta,"(Breddin, 1897)",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
265832,species,Teleonemia veneris,"Drake, 1939",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
170775,species,Cylindrostethus drakei,"Floriano, Paladini & Cavichioli, 2016",accepted,,Cylindrostethus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264420,,,TAXON,
271244,species,Martarega membranacea,"White, 1879",accepted,,Martarega,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135776,,,TAXON,
184885,species,Aristotelesia medialis,"Henry & Carpintero, 2012",accepted,,Aristotelesia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184887,,,TAXON,
185002,species,Stenoscelidea rubra,"Montandon, 1895",accepted,,Stenoscelidea,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154217,,,TAXON,
198331,species,Notonecta (Paranecta) variabilis,"Fieber, 1851",accepted,,Notonecta,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167436,,,TAXON,
120891,species,Prepops piraporanus,"Carvalho, 1988",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
136500,species,Edessa abdominalis,"Erichson, 1848",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
265472,species,Leptopharsa marginella,"(Stål, 1858)",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
153012,species,Calocorisca brasiliensis,"Carvalho, 1986",accepted,,Calocorisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184387,,,TAXON,
153792,species,Ouranion crenulatus,"(Stål, 1860)",accepted,,Ouranion,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153900,,,TAXON,
180990,species,Apiomerus apicalis,"Burmeister, 1835",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
118408,species,Scolopa wygodzinskyi,"Carayon, 1954",accepted,,Scolopa,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151395,,,TAXON,
233761,species,Galgupha (Euryscytus) parae,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
264924,species,Galgupha (Nothocoris) chilocoroides,"(Walker, 1867)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170700,,,TAXON,
223666,species,Pelocoris subflavus,"Montandon, 1898",accepted,,Pelocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223647,,,TAXON,
262633,species,Euschistus (Lycipta) aceratos,"(Dallas, 1851)",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231350,,,TAXON,
262572,species,Janeirona bergi,"(Kormilev, 1956)",accepted,,Janeirona,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262570,,,TAXON,
136739,species,Dinocoris (Dinocoris) rufitarsus,"Ruckes, 1958",accepted,,Dinocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231431,,,TAXON,
216965,species,Leptoglossus ingens,"(Mayr, 1865)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
231449,species,Antiteuchus mimeticus,"Ruckes, 1964",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
133744,species,Neuroctenus punctulatus,"(Burmeister, 1835)",accepted,,Neuroctenus,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228604,,,TAXON,
180929,species,Zelurus femoralis,"(Stål, 1854)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
149741,species,Triatoma matogrossensis,"Leite & Barbosa, 1953",accepted,,Triatoma,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149818,,,TAXON,
243591,species,Ghinallelia talitae,"Gil-Santana, Costa & Silva, 2009",accepted,,Ghinallelia,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149723,,,TAXON,
149491,species,Rasahus aeneus,"(Walker, 1873)",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
153777,species,Nematopus spinulus,"Brailovsky & Barrera, 2003",accepted,,Nematopus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146390,,,TAXON,
243428,species,Heniartes carvalhoi,"Wygodzinsky, 1947",accepted,,Heniartes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243657,,,TAXON,
146193,species,Petersitocoroides similis,"Brailovsky, 1992",accepted,,Petersitocoroides,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154230,,,TAXON,
196769,species,Pictinus simulans,"(Walker, 1873)",accepted,,Pictinus,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165449,,,TAXON,
153823,species,Acanthocephala latipes,"(Drury, 1782)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
184820,species,Creontiades rubrinervis,"(Stål, 1862)",accepted,,Creontiades,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153225,,,TAXON,
165475,species,Aphleboderrhis tomentosa,"(Bergroth, 1894)",accepted,,Aphleboderrhis,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228560,,,TAXON,
184562,species,Acegima brasiliana,"Carvalho, 1973",accepted,,Acegima,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140694,,,TAXON,
168402,species,Edessa jucunda,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
149614,species,Rasahus limai,"Pinto, 1935",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
153146,species,Pseudocarnus sulinus,"Carvalho & Gomes, 1972",accepted,,Pseudocarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140347,,,TAXON,
184612,species,Tenthecoris figueiredoi,"Carvalho, 1950",accepted,,Tenthecoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216184,,,TAXON,
216153,species,Platytylus occipitalis,"(Berg, 1892)",accepted,,Platytylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216129,,,TAXON,
216360,species,Euchilocoris scutellatus,"(Distant, 1893)",accepted,,Euchilocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120585,,,TAXON,
247394,species,Bahianisca nigra,"Carvalho & Wallerstein, 1978",accepted,,Bahianisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184526,,,TAXON,
121676,species,Acanthocephala unicolor,"(Westwood, 1842)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
139820,species,Dictyla monotropidia,"(Stål, 1858)",accepted,,Dictyla,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265724,,,TAXON,
116482,species,Racelda aberlenci,"Bérenger & Gil-Santana, 2005",accepted,,Racelda,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181127,,,TAXON,
212657,species,Orbella exceptio,"Bérenger, 2007",accepted,,Orbella,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116521,,,TAXON,
243426,species,Pnirontis elongata,"Barber, 1929",accepted,,Pnirontis,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116604,,,TAXON,
152952,species,Rondonotylus minutus,"Carvalho & Costa, 1994",accepted,,Rondonotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216361,,,TAXON,
268338,species,Patritius englemani,"Slater, 1979",accepted,,Patritius,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273558,,,TAXON,
184805,species,Auchus bellissimus,"Knight & Carvalho, 1943",accepted,,Auchus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247269,,,TAXON,
164937,species,Ranatra tuberculifrons,"Montandon, 1907",accepted,,Ranatra,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164928,,,TAXON,
121471,species,Cnemomis nodulosa,"Brailovsky & Barrera, 1986",accepted,,Cnemomis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121531,,,TAXON,
196316,species,Mezira horvathi,"(Bergroth, 1889)",accepted,,Mezira,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196410,,,TAXON,
116588,species,Rasahus scutellaris,"(Fabricius, 1787)",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
176244,species,Neotrephes transversus,"Nieser & Chen, 2002",accepted,,Neotrephes,Helotrephidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176247,,,TAXON,
247483,species,Adsaileria virescens,"Carvalho & Schaffner, 1973",accepted,,Adsaileria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216050,,,TAXON,
153402,species,Prepops goianus,"Carvalho & Costa, 1992",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
153024,species,Sinopecoris matogrossensis,"Carvalho, 1992",accepted,,Sinopecoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139361,,,TAXON,
153275,species,Rhinacloa clavicornis,"(Reuter, 1905)",accepted,,Rhinacloa,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184854,,,TAXON,
117696,species,Rhagovelia novana,"Drake, 1953",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
140307,species,Eccritotarsus bocainensis,"Carvalho & Schaffner, 1986",accepted,,Eccritotarsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120534,,,TAXON,
243720,species,Apiomerus rubrocinctus,"Herrich-Schäffer, 1848",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
194089,species,Rupisalda icolana,"(Drake, 1955)",accepted,,Rupisalda,Saldidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194152,,,TAXON,
136958,species,Edessa scabriventris,"Stål, 1859",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
215842,species,Eustictus goianus,"Carvalho, 1952",accepted,,Eustictus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153442,,,TAXON,
185479,species,Cebrenis gibbosa,"Brailovsky, 1995",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
181104,species,Agriocleptes stali,"Wygodzinsky, 1946",accepted,,Agriocleptes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212448,,,TAXON,
204262,species,Belostoma oxyurum,"(Dufour, 1863)",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
248451,species,Tenagobia (Romanogobia) pseudoromani,"Nieser, 1975",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217344,,,TAXON,
184068,species,Cephaloresthenia alvarengai,"(Carvalho, 1988)",accepted,,Cephaloresthenia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153445,,,TAXON,
192041,species,Cryphocricos rufus,"De Carlo, 1940",accepted,,Cryphocricos,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160673,,,TAXON,
205947,species,Ischnodemus pseudotibialis,"Slater & Wilcox, 1969",accepted,,Ischnodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205941,,,TAXON,
153780,species,Sephina erythromelas,"(White, 1842)",accepted,,Sephina,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147014,,,TAXON,
153387,species,Chiloxionotus guanabarinus,"Carvalho, 1987",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
165562,species,Agonosoma trilineatum,"(Fabricius, 1781)",accepted,,Agonosoma,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228621,,,TAXON,
139204,species,Galgupha (Euryscytus) parallela,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
262470,species,Chinavia brasicola,"(Rolston, 1983)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
180916,species,Zelurus stali,"Lent & Wygodzinsky, 1946",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
248096,species,Cebrenis cauta,"Brailovsky, 1995",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
136845,species,Acledra kinbergi,"(Stål, 1859)",accepted,,Acledra,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262666,,,TAXON,
154525,species,Tenagobia (Fasciagobia) schreiberi,"Espínola, 1975",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154519,,,TAXON,
117675,species,Euvelia advena,"Drake, 1957",accepted,,Euvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117715,,,TAXON,
243715,species,Zelurus seabrai,"(Costa Lima & Costa Leite, 1950)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
116686,species,Apiomerus hempeli,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
231385,species,Edessa recurva,"Herrich-Schäffer, 1851",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136943,species,Thoreyella trinotata,"Berg, 1878",accepted,,Thoreyella,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231282,,,TAXON,
136721,species,Caonabo pseudocylax,"(Bergroth, 1891)",accepted,,Caonabo,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262650,,,TAXON,
200825,species,Discocoris drakei,"Slater & Ashlock, 1959",accepted,,Discocoris,Thaumastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262855,,,TAXON,
181092,species,Eratyrus mucronatus,"Stål, 1859",accepted,,Eratyrus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181234,,,TAXON,
212704,species,Notocyrtus guimaranus,"Carvalho & Costa, 1992",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
184889,species,Myiomma semipallidum,"Henry, 1979",accepted,,Myiomma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152851,,,TAXON,
135761,species,Buenoa amnigenus,"(White, 1879)",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
216246,species,Sixeonotus chapadensis,"Carvalho & Carpinteiro, 1986",accepted,,Sixeonotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153213,,,TAXON,
121618,species,Cebrenis duplicata,"Brailovsky, 1995",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
186827,species,Botocudo picticollis,"(Bergroth, 1895)",accepted,,Botocudo,Rhyparochromidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218203,,,TAXON,
212055,species,Lipokophila chinai,"Stys, 1967",accepted,,Lipokophila,Plokiophilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121514,,,TAXON,
152866,species,Sixeonotus brasiliensis,"Carvalho & Gomes, 1971",accepted,,Sixeonotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153213,,,TAXON,
215851,species,Creontiades purgatus,"(Stål, 1860)",accepted,,Creontiades,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153225,,,TAXON,
212668,species,Zelurus simulans,"(Stål, 1859)",accepted,,Zelurus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212381,,,TAXON,
265466,species,Gargaphia subpilosa,"Berg, 1879",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
212483,species,Apiomerus parkoi,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
173184,species,Gampsocoris tuberculatus,"(Stusak, 1967)",accepted,,Gampsocoris,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172926,,,TAXON,
149557,species,Atrachelus keleri,"Elkins, 1954",accepted,,Atrachelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243936,,,TAXON,
194927,species,Schizoptera (Schizoptera) apicalis,"(Reuter, 1882)",accepted,,Schizoptera,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227027,,,TAXON,
185417,species,Tenagobia (Fuscagobia) selecta,"(White, 1879)",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217322,,,TAXON,
200507,species,Chinavia erythrocnemis,"(Berg, 1878)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
