ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
179642,species,Euragallia magnicauda,"Oman, 1938",accepted,,Euragallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117826,,,TAXON,
179837,species,Nesothamnus amazonicus,"Zanol, 2001",accepted,,Nesothamnus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179128,,,TAXON,
118470,species,Desamera youngi,"Carvalho, Mejdalani & Takiya, 2011",accepted,,Desamera,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179543,,,TAXON,
241787,species,Joruma (Joruma) aurata,"McAtee, 1926",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242466,,,TAXON,
115491,species,Aglaenita bicornis,"Marques-Costa & Cavichioli, 2006",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
147923,species,Hanshumba cavichiolii,"Mauro-Barr & Carvalho, 2008",accepted,,Hanshumba,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242286,,,TAXON,
242368,species,Agalliota dentata,"Oman, 1938",accepted,,Agalliota,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148482,,,TAXON,
211401,species,Metacephalus adustus,"Souza, Takiya & Felix, 2017",accepted,,Metacephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147792,,,TAXON,
118204,species,Docalidia corneola,"Nielson, 1982",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
147898,species,Fonsecaiulus dorsifascia,"(Osborn, 1926)",accepted,,Fonsecaiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148179,,,TAXON,
242566,species,Frequenamia armata,"(Linnavuori, 1959)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
147900,species,Evansolidia libera,"(Walker, 1858)",accepted,,Evansolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179588,,,TAXON,
180671,species,Smiliorachis bracaatingae,"Sakakibara & Laroca, 1975",accepted,,Smiliorachis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243056,,,TAXON,
148246,species,Soosiulus sermunculus,"(Melichar, 1932)",accepted,,Soosiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211121,,,TAXON,
179173,species,Scaris nessimiani,"Coelho, 1993",accepted,,Scaris,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147891,,,TAXON,
115584,species,Nassunia armata,"Sakakibara & Marques, 2007",accepted,,Nassunia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243210,,,TAXON,
114970,species,Agallia corumba,"Oman, 1938",accepted,,Agallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179263,,,TAXON,
211125,species,Idiocerus vittatus,"Osborn, 1924",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
148261,species,Spangbergiella vulnerata,"(Uhler, 1877)",accepted,,Spangbergiella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179307,,,TAXON,
179820,species,Hanshumba similis,"Mauro-Barr & Carvalho, 2008",accepted,,Hanshumba,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242286,,,TAXON,
179696,species,Protalebra sublunata,"(Osborn, 1928)",accepted,,Protalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148367,,,TAXON,
148471,species,Amblyscarta pulchra,"(Fabricius, 1803)",accepted,,Amblyscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147710,,,TAXON,
243076,species,Cyphonia braccata,"(Germar, 1835)",accepted,,Cyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243272,,,TAXON,
148351,species,Idiocerus braziliensis,"Metcalf, 1966",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
115456,species,Elabra parana,"(Osborn, 1928)",accepted,,Elabra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242326,,,TAXON,
117421,species,Serridonus longistylus,"Linnavuori, 1959",accepted,,Serridonus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147977,,,TAXON,
212104,species,Amastris notata,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
114738,species,Stictoscarta amazonensis,"Young, 1968",accepted,,Stictoscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148404,,,TAXON,
148184,species,Paralebra ninettae,"(Baker, 1899)",accepted,,Paralebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114674,,,TAXON,
147738,species,Brazosa larocai,"Zanol, 1989",accepted,,Brazosa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148305,,,TAXON,
179921,species,Coelindroma cornuta,"Gonçalves, Marques-Costa & Ale-Rocha, 2012",accepted,,Coelindroma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148608,,,TAXON,
117319,species,Curtara (Curtara) restingalis,"Coelho & Da-Silva, 2002",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148295,,,TAXON,
179446,species,Exogonia hyalinosparsa,"Melichar, 1932",accepted,,Exogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115296,,,TAXON,
243242,species,Philya longicauda,"Sakakibara, 1976",accepted,,Philya,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148993,,,TAXON,
242116,species,Haldorus (Haldorellus) distinctus,"Menezes, 1973",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178959,,,TAXON,
242732,species,Anchistrotus consentaneus,"(Fairmaire, 1846)",accepted,,Anchistrotus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242823,,,TAXON,
115775,species,Ennya conica,"(Fairmaire, 1846)",accepted,,Ennya,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115924,,,TAXON,
117836,species,Atanus coxinus,"Zanol, 1998",accepted,,Atanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210663,,,TAXON,
211354,species,Taperinha marinonii,"Zanol, 1997",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
115372,species,Haldorus (Haldorellus) divergens,"Menezes, 1973",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178959,,,TAXON,
242924,species,Membracis notulata,"Sakakibara, 1992",accepted,,Membracis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180467,,,TAXON,
149235,species,Erechtia trimaculata,"Fonseca, 1942",accepted,,Erechtia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212141,,,TAXON,
115794,species,Eucyphonia seabrai,"(Sakakibara, 1968)",accepted,,Eucyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211869,,,TAXON,
211293,species,Gypona (Marganalana) pudica,"Spångberg, 1881",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
117400,species,Gypona (Marganalana) ansa,"DeLong, 1980",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
149090,species,Amastris citrina,"(Fairmaire, 1846)",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
149234,species,Hemikyptha crux,"(Linnaeus, 1758)",accepted,,Hemikyptha,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243173,,,TAXON,
242138,species,Gypona (Gypona) stalina,"DeLong & Freytag, 1962",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
242534,species,Scaphoidula mourei,"Zanol, 1988",accepted,,Scaphoidula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148033,,,TAXON,
242682,species,Bahita joseana,"Zanol, 1996",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
179410,species,Gypona (Gypona) bidens,"DeLong & Freytag, 1962",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
115429,species,Aguana imbricata,"(Signoret, 1854)",accepted,,Aguana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114990,,,TAXON,
148393,species,Taperinha rugosa,"Zanol, 1988",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
211333,species,Neopsis elegans,"(Van Duzee, 1907)",accepted,,Neopsis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114752,,,TAXON,
212020,species,Alchisme testacea,"(Fairmaire, 1846)",accepted,,Alchisme,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242922,,,TAXON,
148388,species,Dasmeusa flavescens,"Metcalf, 1965",accepted,,Dasmeusa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211038,,,TAXON,
147958,species,Bahita sinopia,"Zanol, 1999",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
148075,species,Portanus maculatus,"Carvalho & Cavichioli, 2003",accepted,,Portanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210828,,,TAXON,
243268,species,Eucyphonia nasalis,"(Stål, 1862)",accepted,,Eucyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211869,,,TAXON,
114706,species,Laneola rubricauda,"(Signoret, 1854)",accepted,,Laneola,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179533,,,TAXON,
115856,species,Cladonota gracilis,"(Sakakibara, 1971)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
242058,species,Paralebra similis,"(Baker, 1899)",accepted,,Paralebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114674,,,TAXON,
179504,species,Gypona (Marganalana) vireta,"DeLong, 1980",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
147610,species,Haldorus (Haldorellus) krameri,"Menezes, 1973",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178959,,,TAXON,
148117,species,Gypona (Marganalana) aneta,"DeLong & Freytag, 1975",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
115117,species,Sulcana carinata,"DeLong & Freytag, 1966",accepted,,Sulcana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242342,,,TAXON,
148188,species,Erythrogonia sexguttata,"(Fabricius, 1803)",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
148544,species,Neopsis lauropalui,"Takiya & Dietrich, 2017",accepted,,Neopsis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114752,,,TAXON,
119070,species,Gypona (Gypona) infuscara,"DeLong & Martison, 1972",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
179758,species,Frequenamia loricata,"(Osborn, 1923)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
211712,species,Tragopa fasciata,"(Funkhouser, 1922)",accepted,,Tragopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212178,,,TAXON,
211398,species,Aplanatus pallibandus,"Cheng, 1980",accepted,,Aplanatus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148576,,,TAXON,
115814,species,Oeda hamulata,"Stål, 1869",accepted,,Oeda,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242717,,,TAXON,
114835,species,Terulia ferruginea,"Stål, 1862",accepted,,Terulia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179261,,,TAXON,
148613,species,Gypona (Gypona) lativitta,"Walker, 1858",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
117117,species,Tettisama quinquemaculata,"(Germar, 1821)",accepted,,Tettisama,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241861,,,TAXON,
179379,species,Dilobopterus exaltatus,"(Fabricius, 1803)",accepted,,Dilobopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115099,,,TAXON,
117602,species,Bolarga nigriloba,"Linnavuori, 1959",accepted,,Bolarga,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148426,,,TAXON,
179738,species,Acuera (Acuera) levara,"DeLong & Freytag, 1974",accepted,,Acuera,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179841,,,TAXON,
210683,species,Gypona (Gypona) pinguis,"Stål, 1862",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
211476,species,Frequenamia chapadensis,"(Linnavuori, 1959)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
210853,species,Joruma (Joruma) albifrons,"McAtee, 1926",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242466,,,TAXON,
179762,species,Tozzita bifida,"Gonçalves, Marques-Costa & Ale-Rocha, 2013",accepted,,Tozzita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119149,,,TAXON,
117544,species,Chloronana lurida,"DeLong & Freytag, 1964",accepted,,Chloronana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179560,,,TAXON,
243265,species,Amastris inconspicua,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
118092,species,Mesogonia itaitubana,"Young, 1977",accepted,,Mesogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242072,,,TAXON,
179092,species,Agallia cucata,"Kramer, 1964",accepted,,Agallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179263,,,TAXON,
115410,species,Agallia carioca,"Dutra, 1966",accepted,,Agallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179263,,,TAXON,
115891,species,Bocydium sexvesicatum,"Sakakibara, 1981",accepted,,Bocydium,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243212,,,TAXON,
179583,species,Docalidia pectinata,"Nielson, 1979",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
211233,species,Taperinha manauara,"Zanol, 2004",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
180391,species,Eucyphonia bifurcata,"(Sakakibara, 1968)",accepted,,Eucyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211869,,,TAXON,
212007,species,Tragopa funerula,"Fairmaire, 1846",accepted,,Tragopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212178,,,TAXON,
179401,species,Aulacizes clypeata,"(Signoret, 1855)",accepted,,Aulacizes,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179077,,,TAXON,
211972,species,Paracentronodus favisiae,"Sakakibara & Barreira, 2001",accepted,,Paracentronodus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115879,,,TAXON,
115782,species,Tynelia godoyae,"Creão-Duarte & Sakakibara, 2001",accepted,,Tynelia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115653,,,TAXON,
148512,species,Bahita variabilis,"Zanol, 1996",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
179735,species,Polana (Polanana) sana,"Davidson & DeLong, 1979",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118741,,,TAXON,
179167,species,Chiasmodolon bispinatus,"Freytag, 2006",accepted,,Chiasmodolon,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210694,,,TAXON,
119392,species,Neophlepsius (Neophlepsius) multifarius,"(Berg, 1884)",accepted,,Neophlepsius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148070,,,TAXON,
117268,species,Lophyraspis diminuta,"Sakakibara & Creão-Duarte, 2004",accepted,,Lophyraspis,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150338,,,TAXON,
241857,species,Sulcana brevis,"DeLong & Freytag, 1966",accepted,,Sulcana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242342,,,TAXON,
179089,species,Neophlepsius (Neophlepsius) gracilis,"(Osborn, 1923)",accepted,,Neophlepsius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148070,,,TAXON,
243258,species,Micrutalis nigromarginata,"Funkhouser, 1940",accepted,,Micrutalis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149186,,,TAXON,
115922,species,Hyphinoe latifrons,"(Fowler, 1895)",accepted,,Hyphinoe,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180620,,,TAXON,
210646,species,Gypona (Gypona) decorana,"DeLong, 1981",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
179158,species,Macugonalia spinolai,"(Signoret, 1853)",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
147803,species,Docalidia accurationis,"Nielson, 2011",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
117747,species,Garapita (Garapita) guajarensis,"Zanol, 2003",accepted,,Garapita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115397,,,TAXON,
210666,species,Peltocheirus paradoxus,"Melichar, 1926",accepted,,Peltocheirus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179734,,,TAXON,
211230,species,Haldorus (Haldorus) sexpunctatus,"(Berg, 1879)",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179341,,,TAXON,
118388,species,Spangbergiella fasciata,"Osborn, 1923",accepted,,Spangbergiella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179307,,,TAXON,
242969,species,Membracis fonsecai,"Sakakibara, 1992",accepted,,Membracis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180467,,,TAXON,
149059,species,Potnia jacula,"(Fabricius, 1803)",accepted,,Potnia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115978,,,TAXON,
