ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124499,species,Emesis diogenia,"Prittwitz, 1865",accepted,,Emesis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124340,,,TAXON,
219789,species,Symmachia arion,"(Felder & Felder, 1865)",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
124188,species,Semomesia capanea,"(Cramer, 1779)",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250492,,,TAXON,
188188,species,Setabis heliodora,"(Staudinger, 1887)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
156354,species,Menander pretus,"(Cramer, 1777)",accepted,,Menander,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219433,,,TAXON,
219426,species,Mesene epaphus,"(Stoll, 1780)",accepted,,Mesene,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187537,,,TAXON,
167186,species,Calospila martialis,"(Felder & Felder, 1865)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
156849,species,Juditha molpe,"(Hübner, 1808)",accepted,,Juditha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187629,,,TAXON,
124234,species,Mesosemia hesperina,"A. Butler, 1874",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
250501,species,Panara soana,"Hewitson, 1875",accepted,,Panara,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163759,,,TAXON,
250792,species,Synargis tytia,"(Cramer, 1777)",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
187764,species,Lemonias sontella,"(Schaus, 1902)",accepted,,Lemonias,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164259,,,TAXON,
187652,species,Calospila tauaensis,"Jauffret & Sousa, 2006",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
219373,species,Mesosemia eugenea,"Stichel, 1910",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
187779,species,Argyrogrammana trochilia,"(Westwood, 1851)",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156421,,,TAXON,
187718,species,Symmachia batesi,"(Staudinger, 1887)",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
219768,species,Livendula pauxilla,"(Stichel, 1911)",accepted,,Livendula,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250574,,,TAXON,
250714,species,Theope mundula,"Stichel, 1926",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
250660,species,Mesosemia dulcis,"Stichel, 1910",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
165014,species,Stalachtis eugenia,"(Cramer, 1777)",accepted,,Stalachtis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187941,,,TAXON,
164112,species,Mesene nepticula,"Möschler, 1877",accepted,,Mesene,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187537,,,TAXON,
219549,species,Napaea heteroea,"(Bates, 1867)",accepted,,Napaea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187945,,,TAXON,
156528,species,Symmachia aconia,"Hewitson, 1876",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
156676,species,Melanis lioba,"(Zikán, 1952)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
156497,species,Lyropteryx terpsichore,"Westwood, 1851",accepted,,Lyropteryx,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164159,,,TAXON,
165147,species,Symmachia nemesis,"Le Cerf, 1958",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
187529,species,Eurybia nicaeus,"(Fabricius, 1775)",accepted,,Eurybia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156531,,,TAXON,
187952,species,Calospila hemileuca,"(H. Bates, 1868)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
219547,species,Ancyluris colubra,"(Saunders, 1859)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164366,,,TAXON,
219620,species,Nymphidium vicoea,"Jauffret, 2011",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
250689,species,Calephelis brevis,"Austin, 2008",accepted,,Calephelis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156414,,,TAXON,
156722,species,Echydna punctata,"(Felder & Felder, 1861)",accepted,,Echydna,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164724,,,TAXON,
219822,species,Argyrogrammana willmotti,"Dolibaina & Dias, 2015",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156421,,,TAXON,
250894,species,Theope sericea,"Bates, 1868",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
219703,species,Aricoris epulus,"(Cramer, 1775)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
219638,species,Emesis russula,"Stichel, 1910",accepted,,Emesis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124340,,,TAXON,
124509,species,Theope hypoleuca,"Bates, 1868",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
124424,species,Anteros allectus,"Westwood, 1851",accepted,,Anteros,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156578,,,TAXON,
124440,species,Aricoris gauchoana,"(Stichel, 1910)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
124198,species,Ancyluris meliboeus,"(Fabricius, 1776)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164366,,,TAXON,
166683,species,Mesosemia nympharena,"Stichel, 1909",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
188342,species,Charis anius,"(Cramer, 1776)",accepted,,Charis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124190,,,TAXON,
169120,species,Theope thestias,"Hewitson, 1860",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
251001,species,Sarota willmotti,"Hall, 1998",accepted,,Sarota,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164391,,,TAXON,
156649,species,Symmachia leopardinum,"(Felder & Felder, 1865)",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
187639,species,Theope philotes,"(Westwood, 1851)",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
156773,species,Symmachia praxila,"Westwood, 1851",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
219824,species,Mesosemia isshia,"Butler, 1869",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
250989,species,Calydna fissilisima,"Hall, 2002",accepted,,Calydna,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250530,,,TAXON,
156398,species,Leucochimona hyphea,"(Cramer, 1776)",accepted,,Leucochimona,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124225,,,TAXON,
187847,species,Theope azurea,"Bates, 1868",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
187975,species,Symmachia hippodice,"Godman, 1903",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
156440,species,Phaenochitonia pyrsodes,"(Bates, 1868)",accepted,,Phaenochitonia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164290,,,TAXON,
167655,species,Aricoris cinericia,"(Stichel, 1910)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
156608,species,Mesosemia veneris,"Butler, 1871",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
124556,species,Semomesia geminus,"(Fabricius, 1793)",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250492,,,TAXON,
188016,species,Melanis electron,"(Fabricius, 1793)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
250781,species,Sarota lasciva,"(Stichel, 1911)",accepted,,Sarota,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164391,,,TAXON,
164738,species,Nymphidium acherois,"(Boisduval, 1836)",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
187670,species,Argyrogrammana sublimis,"Brévignon & Gallard, 1995",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156421,,,TAXON,
156559,species,Nymphidium caricae,"(Linnaeus, 1758)",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
165218,species,Theope tetrastigmoides,"Hall, 2008",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
156871,species,Anteros lectabilis,"Stichel, 1909",accepted,,Anteros,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156578,,,TAXON,
156720,species,Aricoris monotona,"(Stichel, 1901)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
219695,species,Nymphidium nivea,"Talbot, 1928",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
187962,species,Ithomiola floralis,"C. Felder & R. Felder, 1865",accepted,,Ithomiola,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156561,,,TAXON,
250831,species,Anteros ethani,"Dias, Dolibaina & Mielke, 2014",accepted,,Anteros,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156578,,,TAXON,
156591,species,Lemonias zygia,"Hübner, [1807]",accepted,,Lemonias,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164259,,,TAXON,
250631,species,Cariomothis erythromelas,"(Sepp, [1841])",accepted,,Cariomothis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187619,,,TAXON,
250640,species,Helicopis gnidus,"(Fabricius, 1787)",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124307,,,TAXON,
219435,species,Rodinia calphurnia,"(Saunders, 1850)",accepted,,Rodinia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187936,,,TAXON,
156565,species,Livendula huebneri,"(Butler, 1867)",accepted,,Livendula,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250574,,,TAXON,
156709,species,Mesenopsis pulchella,"Godman, 1903",accepted,,Mesenopsis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250634,,,TAXON,
165795,species,Comphotis debilis,"(Bates, 1868)",accepted,,Comphotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164055,,,TAXON,
164882,species,Emesis ocypore,"(Geyer, 1837)",accepted,,Emesis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124340,,,TAXON,
187552,species,Theope batesi,"J. Hall, 1998",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
156661,species,Theope decorata,"Godman & Salvin, 1878",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
156990,species,Setabis staudingeri,"(Stichel, 1925)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
219460,species,Chalodeta chitinosa,"Hall, 2002",accepted,,Chalodeta,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156504,,,TAXON,
166530,species,Setabis extensa,"(Lathy, 1932)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
124595,species,Mesene simplex,"Bates, 1868",accepted,,Mesene,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187537,,,TAXON,
250615,species,Xenandra heliodes,"C. Felder & R. Felder, 1865",accepted,,Xenandra,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250495,,,TAXON,
219544,species,Melanis yeda,"(Zikán, 1952)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
156884,species,Argyrogrammana venilia,"(Bates, 1868)",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156421,,,TAXON,
250662,species,Argyrogrammana johannismarci,"Brévignon, 1995",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156421,,,TAXON,
156937,species,Symmachia maeonius,"Staudinger, 1888",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
187729,species,Metacharis ptolomaeus,"(Fabricius, 1793)",accepted,,Metacharis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250541,,,TAXON,
250986,species,Detritivora argyrea,"(Bates, 1868)",accepted,,Detritivora,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124320,,,TAXON,
187983,species,Periplacis glaucoma,"Geyer, 1837",accepted,,Periplacis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219309,,,TAXON,
187754,species,Calospila satyroides,"(Lathy, 1932)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
156728,species,Lasaia oileus,"Godman, 1903",accepted,,Lasaia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124231,,,TAXON,
219405,species,Eurybia dardus,"(Fabricius, 1787)",accepted,,Eurybia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156531,,,TAXON,
188363,species,Callistium cleadas,"(Hewitson, 1866)",accepted,,Callistium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219333,,,TAXON,
250926,species,Theope methemona,"Bates, 1868",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
187660,species,Anteros chrysoprasta,"Hewitson, 1867",accepted,,Anteros,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156578,,,TAXON,
156781,species,Minstrellus grandis,"(Callaghan, 1999)",accepted,,Minstrellus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124310,,,TAXON,
164627,species,Setabis lagus,"(Cramer, 1777)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
168821,species,Theope lampropteryx,"Bates, 1868",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
250519,species,Argyrogrammana talboti,"Brévignon & Gallard, 1998",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156421,,,TAXON,
124667,species,Aricoris constantius,"(Fabricius, 1793)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
250545,species,Melanis xenia,"(Hewitson, [1853])",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
165129,species,Calospila irene,"(Westwood, 1851)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
250611,species,Symmachia estellina,"Gallard, 2008",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
156620,species,Theope orphana,"(Stichel, 1911)",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
124592,species,Caria sponsa,"(Staudinger, 1887)",accepted,,Caria,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164992,,,TAXON,
188374,species,Theope eudocia,"Westwood, 1851",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
187547,species,Calospila lucianus,"(Fabricius, 1793)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
156509,species,Baeotis melanis,"Hübner, 1831",accepted,,Baeotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156533,,,TAXON,
188191,species,Napaea beltiana,"(Bates, 1867)",accepted,,Napaea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187945,,,TAXON,
219720,species,Mesosemia judicialis,"Butler, 1874",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
124658,species,Symmachia hippea,"Herrich-Schäffer, 1853",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
156736,species,Calydna carneia,"Hewitson, 1859",accepted,,Calydna,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250530,,,TAXON,
188241,species,Mesosemia mayi,"Lathy, 1958",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156598,species,Mesosemia jucunda,"Stichel, 1923",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156680,species,Theope brevignoni,"(Gallard, 1996)",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
187915,species,Ithomiola orpheus,"(Westwood, 1851)",accepted,,Ithomiola,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156561,,,TAXON,
156682,species,Mesosemia impedita,"Stichel, 1909",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
