ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168025,species,Nerax amazonicus,"(Bromley, 1934)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
261575,species,Neoponera oberthueri,"(Emery, 1890)",accepted,,Neoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199495,,,TAXON,
241006,species,Gorgythion begga,"(Prittwitz, 1868)",accepted,,Gorgythion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240606,,,TAXON,
113458,species,Anatrytone barbara,"(Williams & Bell, 1931)",accepted,,Anatrytone,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112789,,,TAXON,
200038,species,Actinote alalia,"(Felder & Felder, 1860)",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168445,,,TAXON,
168305,species,Pierella astyoche,"(Erichson, [1849])",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
129558,species,Horismenus corumbae,"Ashmead, 1904",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
162614,species,Solariopsis nanella,"Casey, 1922",accepted,,Solariopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129416,,,TAXON,
209440,species,Astraptes cretatus,"(Hayward, 1939)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
178173,species,Epargyreus enispe,"(Hewitson, 1867)",accepted,,Epargyreus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112849,,,TAXON,
127115,species,Caenocholax fenyesi,"Pierce, 1909",accepted,,Caenocholax,Myrmecolacidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127133,,,TAXON,
261536,species,Basiceros convexiceps,"(Mayr, 1887)",accepted,,Basiceros,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261526,,,TAXON,
155761,species,Incastigmus pycnoglypticus,"Finnamore, 2002",accepted,,Incastigmus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187224,,,TAXON,
206953,species,Euceropsylla russoi,"Boselli, 1929",accepted,,Euceropsylla,Psyllidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176043,,,TAXON,
228844,species,Unxia gracilior,"(Burmeister, 1865)",accepted,,Unxia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259398,,,TAXON,
130559,species,Linogeraeus pernotus,"(Casey, 1922)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
124424,species,Anteros allectus,"Westwood, 1851",accepted,,Anteros,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156578,,,TAXON,
230415,species,Cardiocondyla obscurior,"Wheeler, 1929",accepted,,Cardiocondyla,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199291,,,TAXON,
160539,species,Oxytenis modestia,"(Cramer, 1780)",accepted,,Oxytenis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210756,,,TAXON,
194370,species,Conotrachelus,"Ianguidus Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
112539,species,Tosale aucta,"Hampson, 1892",accepted,,Tosale,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177823,,,TAXON,
257702,species,Anastrepha duckei,"Lima, 1934",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
168806,species,Memphis leonida,"(Stoll, 1782)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
187529,species,Eurybia nicaeus,"(Fabricius, 1775)",accepted,,Eurybia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156531,,,TAXON,
200040,species,Marpesia merops,"(Doyère, 1840)",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168811,,,TAXON,
173737,species,Rhoicinus lugato,"(Höfer & Brescovit, 1994)",accepted,,Rhoicinus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234970,,,TAXON,
136344,species,Strumigenys splendens,"(Borgmeier, 1954)",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
209767,species,Dyscophellus sebaldus,"(Stoll, 1781)",accepted,,Dyscophellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113336,,,TAXON,
230392,species,Apterostigma jubatum,"Wheeler, 1925",accepted,,Apterostigma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135796,,,TAXON,
173860,species,Gargina caninius,"(Druce, 1907)",accepted,,Gargina,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142562,,,TAXON,
209492,species,Mimoniades versicolor,"(Latreille, [1824])",accepted,,Mimoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112813,,,TAXON,
135903,species,Acanthostichus fuscipennis,"Emery, 1895",accepted,,Acanthostichus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261518,,,TAXON,
257714,species,Plaumannimyia pallens,"Hering, 1938",accepted,,Plaumannimyia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226212,,,TAXON,
133419,species,Haenkea zischkai,"Tippmann, 1953",accepted,,Haenkea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133934,,,TAXON,
123423,species,Tachytes chrysopyga,"(Spinola, 1842)",accepted,,Tachytes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218592,,,TAXON,
167597,species,Carebara anophthalma,"(Emery, 1906)",accepted,,Carebara,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261508,,,TAXON,
131494,species,Pseudolagria mutabilis,"Champion, 1917",accepted,,Pseudolagria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131124,,,TAXON,
231753,species,Magneuptychia tricolor,"(Hewitson, 1850)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
222438,species,Apiococcus singularis,"Hempel, 1900",accepted,,Apiococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222449,,,TAXON,
123233,species,Barrojuba lenticornis,"Chandler, 1989",accepted,,Barrojuba,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155768,,,TAXON,
136711,species,Archaeoprepona demophoon,"(Hübner, [1814])",accepted,,Archaeoprepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271704,,,TAXON,
113220,species,Achlyodes mithridates,"(Fabricius, 1793)",accepted,,Achlyodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178078,,,TAXON,
182673,species,Rhinoleucophenga trivisualis,"Poppe, Schmitz & Valente, 2015",accepted,,Rhinoleucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182671,,,TAXON,
230680,species,Hypoponera aliena,"(Smith, 1858)",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135597,,,TAXON,
169620,species,Physocleora cretaria,"Warren, 1906",accepted,,Physocleora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169717,,,TAXON,
156060,species,Omiodes cuniculalis,"(Guenée, 1854)",accepted,,Omiodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123955,,,TAXON,
209545,species,Perichares deceptus,"(Butler & Druce, 1872)",accepted,,Perichares,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209333,,,TAXON,
230549,species,Pheidole rufipilis,"Forel, 1908",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
163148,species,Dactylocrepis ruficollis,"Casey, 1922",accepted,,Dactylocrepis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222356,,,TAXON,
164514,species,Notheme erota,"(Cramer, 1780)",accepted,,Notheme,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156338,,,TAXON,
179418,species,Fuminana taenia,"(Freytag & DeLong, 1982)",accepted,,Fuminana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211375,,,TAXON,
123880,species,Polygrammodes nervosa,"(Warren, 1889)",accepted,,Polygrammodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161938,,,TAXON,
193665,species,Atacta brasiliensis,"Schiner, 1868",accepted,,Atacta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129075,,,TAXON,
165873,species,Larinia directa,"(Hentz, 1847)",accepted,,Larinia,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134122,,,TAXON,
222141,species,Myrmeleon (Myrmeleon) pallidipes,"Banks, 1920",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
188342,species,Charis anius,"(Cramer, 1776)",accepted,,Charis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124190,,,TAXON,
137013,species,Adelpha lycorias,"(Godart, [1824])",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199507,,,TAXON,
186698,species,Tannea tenella,"(Erichson, 1840)",accepted,,Tannea,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218336,,,TAXON,
200002,species,Crematogaster iheringi,"Forel, 1908",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
247027,species,Chalcolepidius zonatus,"Eschtz, 1829",accepted,,Chalcolepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246794,,,TAXON,
177381,species,Cryptostetha suturalis,"Baly, 1859",accepted,,Cryptostetha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237906,,,TAXON,
178393,species,Tellona variegata,"(Hewitson, 1870)",accepted,,Tellona,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209370,,,TAXON,
163920,species,Micrapemon majusculum,"(Edwards, 1940)",accepted,,Micrapemon,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195107,,,TAXON,
233550,species,Frankliniella williamsi,"Hood, 1915",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
170318,species,Brachymesia furcata,"(Hagen, 1861)",accepted,,Brachymesia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201173,,,TAXON,
138026,species,Epimecis fraternaria,"(Guenée, 1858)",accepted,,Epimecis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200904,,,TAXON,
230590,species,Pheidole rochai,"Forel, 1912",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
167587,species,Pheidole impressa,"Mayr, 1870",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
176466,species,Chalcoplacis tenella,"Bechyně, 1963",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
192091,species,Canthidium (Canthidium) deyrollei,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
168864,species,Eteona tisiphone,"(Boisduval, 1836)",accepted,,Eteona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199560,,,TAXON,
174266,species,Augochloropsis tupacamaru,"(Holmberg, 1884)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
262235,species,Memphis otrere,"(Hübner, 1825)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
126689,species,Sphecosoma besasa,"Schaus, 1924",accepted,,Sphecosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252023,,,TAXON,
199702,species,Adelpha messana,"(C. Felder & R. Felder, 1867)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199507,,,TAXON,
128105,species,Coliuris (Colliurella) umbrigera,"(Chaudoir, 1872)",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192063,,,TAXON,
230484,species,Cephalotes conspersus,"(Smith, 1867)",accepted,,Cephalotes,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230288,,,TAXON,
126255,species,Hemeroblemma dolosa,"Hübner, 1823",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
254799,species,Toxomerus musicus,"(Fabricius, 1805)",accepted,,Toxomerus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128225,,,TAXON,
239130,species,Liobracon partitus,"Enderlein, 1912",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
198441,species,Leucauge venusta,"(Walckenaer, 1841)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
175130,species,Stolas imperialis,"(Spaeth, 1898)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
181410,species,Paromalus (Isolomalus) rugigenius,"Marseul, 1870",accepted,,Paromalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243831,,,TAXON,
251052,species,Hermetia illucens,"(Linnaeus, 1758)",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
155177,species,Mordella caracaensis,"Pic, 1929",accepted,,Mordella,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155174,,,TAXON,
230726,species,Pseudomyrmex pictus,"(Stitz, 1913)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
226661,species,Anastrepha sodalis,"Stone, 1942",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
124234,species,Mesosemia hesperina,"A. Butler, 1874",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
137333,species,Pierella lamia,"Sulzer, 1776",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
158454,species,Eucereon cinctum,"Schaus, 1896",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
222157,species,Chauliognathus flavipes,"(Fabricius, 1781)",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
151846,species,Zethus (Zethus) excavatus,"Bohart & Stange, 1965",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
199685,species,Megalomyrmex iheringi,"Forel, 1911",accepted,,Megalomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199439,,,TAXON,
158515,species,Aclytia heber,"(Cramer, 1780)",accepted,,Aclytia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125503,,,TAXON,
271775,species,Archeuptychia cluena,"(Drury, 1782)",accepted,,Archeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231932,,,TAXON,
198665,species,Neobezzia blantoni,"Wirth & Ratanaworabhan, 1972",accepted,,Neobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260538,,,TAXON,
122198,species,Hyporhagus larssoni,"Freude, 1955",accepted,,Hyporhagus,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248520,,,TAXON,
210018,species,Phanes rezia,"(Plötz, 1882)",accepted,,Phanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209396,,,TAXON,
194590,species,Diastethus cobaltinus,"Casey, 1922",accepted,,Diastethus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223585,,,TAXON,
214358,species,Drosophila (Drosophila) addisoni,"Pavan, 1950",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
191398,species,Eacles ormondei,"Schaus, 1889",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
141223,species,Episimus minas,"Razowski & Becker, 2010",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
262292,species,Batesia hypochlora,"C. Felder & R. Felder, 1862",accepted,,Batesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199769,,,TAXON,
164337,species,Colobothea bicuspidata,"(Latreille, 1811)",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
214296,species,Otoniela adisi,"(Brescovit, 1997)",accepted,,Otoniela,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214613,,,TAXON,
113370,species,Nisoniades castolus,"(Hewitson, 1878)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
240054,species,Norape nigrovenosa,"(Druce, 1906)",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
142702,species,Kolana ligurina,"(Hewitson, 1874)",accepted,,Kolana,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142584,,,TAXON,
186020,species,Aulonium angustatum,"Pascoe, 1863",accepted,,Aulonium,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154327,,,TAXON,
169968,species,Pero odonaria,"(Oberthür, 1883)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
121013,species,Physoconops (Physoconops) nitens,"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
271698,species,Selenophanes cassiope,"(Cramer, 1775)",accepted,,Selenophanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199627,,,TAXON,
191621,species,Eacles acuta,"Schaus, 1905",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
137143,species,Pyrrhogyra neaerea,"(Linnaeus, 1758)",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262195,,,TAXON,
171771,species,Bithoracochaeta maricaensis,"Couri & Motta, 1995",accepted,,Bithoracochaeta,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157138,,,TAXON,
