ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152895,species,Speocarcinus meloi,"D'Incao & Gomes da Silva, 1992",accepted,,Speocarcinus,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184092,,,TAXON,
188496,species,Libidoclaea granaria,"Milne-Edwards & Lucas, 1843",accepted,,Libidoclaea,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156710,,,TAXON,
202530,species,Pisidia brasiliensis,"Haig, 1968",accepted,,Pisidia,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272602,,,TAXON,
257888,species,Solenolambrus brasiliensis,"Rodrigues da Costa, 1961",accepted,,Solenolambrus,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195780,,,TAXON,
219423,species,Apiomithrax violaceus,"(Milne-Edwards, 1868)",accepted,,Apiomithrax,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124292,,,TAXON,
115894,species,Cancellus ornatus,"Benedict, 1901",accepted,,Cancellus,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180215,,,TAXON,
157424,species,Teramnonotus monodi,"Tavares & Santana, 2015",accepted,,Teramnonotus,Hymenosomatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186663,,,TAXON,
258153,species,Metanephrops rubellus,"(Moreira, 1903)",accepted,,Metanephrops,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258200,,,TAXON,
156711,species,Rochinia gracilipes,"Milne-Edwards, 1875",accepted,,Rochinia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124185,,,TAXON,
251355,species,Janicella spinicauda,"(Milne-Edwards, 1883)",accepted,,Janicella,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220099,,,TAXON,
224850,species,Palicus alternatus,"Rathbun, 1897",accepted,,Palicus,Palicidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193723,,,TAXON,
174898,species,Mithraculus hemphilli,"(Rathbun, 1892)",accepted,,Mithraculus,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273758,,,TAXON,
188371,species,Marcusiaxius lemoscastroi,"Rodrigues & Carvalho, 1972",accepted,,Marcusiaxius,Callianideidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188373,,,TAXON,
161902,species,Panulirus laevicauda,"(Latreille, 1817)",accepted,,Panulirus,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129481,,,TAXON,
132505,species,Nephropsis agassizii,"Milne-Edwards, 1880",accepted,,Nephropsis,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132543,,,TAXON,
162042,species,Plesionika gigliolii,"(Senna, 1903)",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
218527,species,Munida miles,"Milne-Edwards, 1880",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
128985,species,Goreopagurus lemaitrei,"Nucci & Melo, 2007",accepted,,Goreopagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193191,,,TAXON,
117683,species,Synalpheus apioceros,"Coutière, 1909",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
268744,species,Parapinnixa bouvieri,"Rathbun, 1918",accepted,,Parapinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143731,,,TAXON,
143715,species,Pinnixa floridana,"Rathbun, 1918",accepted,,Pinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206939,,,TAXON,
150236,species,Aegla prado,"Schmitt, 1942",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
234773,species,Cronius tumidulus,"Stimpson, 1871",accepted,,Cronius,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171626,,,TAXON,
213478,species,Automate dolichognatha,"Coutière, 1902",accepted,,Automate,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182358,,,TAXON,
190431,species,Euprognatha limatula,"Santana & Tavares, 2008",accepted,,Euprognatha,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126959,,,TAXON,
224511,species,Pseudopalaemon gouldingi,"Kensley & Walker, 1982",accepted,,Pseudopalaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130032,,,TAXON,
193205,species,Typton carneus,"Holthuis, 1951",accepted,,Typton,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193707,,,TAXON,
195043,species,Amphiplectus depressus,"Bate, 1888",accepted,,Amphiplectus,Nematocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195053,,,TAXON,
148881,species,Paguristes pauciparus,"Forest & de Saint Laurent, 1968",accepted,,Paguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148890,,,TAXON,
237452,species,Pilumnoides coelhoi,"Guinot & MacPherson, 1987",accepted,,Pilumnoides,Pilumnoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206804,,,TAXON,
195005,species,Parapagurus pilosimanus,"Smith, 1879",accepted,,Parapagurus,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225821,,,TAXON,
213511,species,Synalpheus maxillispinus,"Anker & Pachelle, 2014",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
115572,species,Emerita portoricensis,"Schmitt, 1935",accepted,,Emerita,Hippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180371,,,TAXON,
172701,species,Pachygrapsus transversus,"(Gibbes, 1850)",accepted,,Pachygrapsus,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203955,,,TAXON,
117158,species,Aegla meloi,"Bond-Buckup & Santos, 2015",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
225419,species,Panopeus harttii,"Smith, 1869",accepted,,Panopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256286,,,TAXON,
202674,species,Achelous tumidulus,"(Stimpson, 1871)",accepted,,Achelous,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202696,,,TAXON,
249551,species,Munida victoria,"Melo-Filho, 1996",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
152899,species,Paractaea nodosa,"(Stimpson, 1860)",accepted,,Paractaea,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246909,,,TAXON,
224291,species,Nematopaguroides fagei,"Forest & de Saint Laurent, 1968",accepted,,Nematopaguroides,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255262,,,TAXON,
120351,species,Clibanarius sclopetarius,"(Herbst, 1796)",accepted,,Clibanarius,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242954,,,TAXON,
183850,species,Allactaea lithostrota,"(Williams, 1974)",accepted,,Allactaea,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183848,,,TAXON,
206220,species,Nanoplax xanthiformis,"(Milne-Edwards, 1880)",accepted,,Nanoplax,Pseudorhombilidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174639,,,TAXON,
237755,species,Parapinnixa hendersoni,"Rathbun, 1918",accepted,,Parapinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143731,,,TAXON,
150872,species,Alpheus angulosus,"McClure, 2002",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
123968,species,Ctenocheloides almeidai,"Anker & Pachelle, 2013",accepted,,Ctenocheloides,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123975,,,TAXON,
255763,species,Periclimenes longicaudatus,"(Stimpson, 1860)",accepted,,Periclimenes,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130042,,,TAXON,
255261,species,Pagurus provenzanoi,"Forest & de Saint Laurent, 1968",accepted,,Pagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223952,,,TAXON,
117154,species,Aegla pomerana,"Bond-Buckup & Buckup, 2010",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
225109,species,Plesionika longicauda,"(Rathbun, 1901)",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
235432,species,Nikoides schmitti,"Manning & Chace, 1971",accepted,,Nikoides,Processidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141112,,,TAXON,
244949,species,Synalpheus minus,"(Say, 1818)",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
130068,species,Hexapanopeus angustifrons,"(Benedict & Rathbun, 1891)",accepted,,Hexapanopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225417,,,TAXON,
182109,species,Albunea paretii,"Guérin-Méneville, 1853",accepted,,Albunea,Albuneidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244573,,,TAXON,
224742,species,Stylopandalus richardi,"(Coutière, 1905)",accepted,,Stylopandalus,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225111,,,TAXON,
170903,species,Potimirim glabra,"(Kingsley, 1878)",accepted,,Potimirim,Atyidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264541,,,TAXON,
272475,species,Eiconaxius carinatus,"(Bouvier, 1925)",accepted,,Eiconaxius,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202198,,,TAXON,
225440,species,Eucratopsis crassimanus,"(Dana, 1851)",accepted,,Eucratopsis,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256288,,,TAXON,
255775,species,Macrobrachium iheringi,"(Ortmann, 1897)",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
250499,species,Gourretia laresi,"Blanco-Rambla & Linero-Arana, 1994",accepted,,Gourretia,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123973,,,TAXON,
124205,species,Microlissa brasiliensis,"(Rathbun, 1923)",accepted,,Microlissa,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219710,,,TAXON,
263335,species,Persephona lichtensteinii,"Leach, 1817",accepted,,Persephona,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169373,,,TAXON,
128069,species,Ethusa tenuipes,"Rathbun, 1897",accepted,,Ethusa,Ethusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160457,,,TAXON,
212714,species,Upogebia omissago,"Williams, 1993",accepted,,Upogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181076,,,TAXON,
255744,species,Typton tortugae,"McClendon, 1910",accepted,,Typton,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193707,,,TAXON,
219214,species,Stenopus hispidus,"(Olivier, 1811)",accepted,,Stenopus,Stenopodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123602,,,TAXON,
162049,species,Plesionika revizeei,"Cardoso, 2011",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
213222,species,Aegla parana,"Schmitt, 1942",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
213480,species,Salmoneus rocas,"Anker, 2007",accepted,,Salmoneus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182355,,,TAXON,
193686,species,Leander paulensis,"Ortmann, 1897",accepted,,Leander,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130039,,,TAXON,
128992,species,Ancylomenes pedersoni,"(Chace, 1958)",accepted,,Ancylomenes,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224841,,,TAXON,
224804,species,Macrobrachium brasiliense,"(Heller, 1862)",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
184093,species,Paractaea rufopunctata,,accepted,,Paractaea,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246909,,,TAXON,
163784,species,Mesorhoea sexspinosa,"Stimpson, 1871",accepted,,Mesorhoea,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131632,,,TAXON,
114010,species,Euchirograpsus antillensis,"Turkay, 1975",accepted,,Euchirograpsus,Plagusiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241297,,,TAXON,
237746,species,Pinnixa gracilipes,"Coelho, 1997",accepted,,Pinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206939,,,TAXON,
244393,species,Homola minima,"Guinot & Richer de Forges, 1995",accepted,,Homola,Homolidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117234,,,TAXON,
130241,species,Frevillea hirsuta,"(Borradaile, 1916)",accepted,,Frevillea,Euryplacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225223,,,TAXON,
181678,species,Aegla singularis,"Ringuelet, 1948",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
268740,species,Alarconia guinotae,"Coelho, 1996",accepted,,Alarconia,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237758,,,TAXON,
204447,species,Gastroptychus meridionalis,"Melo-Filho & Melo, 2004",accepted,,Gastroptychus,Chirostylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172434,,,TAXON,
195372,species,Parastacus brasiliensis,"(Martens, 1869)",accepted,,Parastacus,Parastacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195375,,,TAXON,
249632,species,Munidopsis barbarae,"(Boone, 1927)",accepted,,Munidopsis,Munidopsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157204,,,TAXON,
160478,species,Ovalipes trimaculatus,"(De Haan, 1833)",accepted,,Ovalipes,Carcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192338,,,TAXON,
155454,species,Munidopsis transtridens,"Pequegnat & Pequegnat, 1971",accepted,,Munidopsis,Munidopsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157204,,,TAXON,
169494,species,Persephona punctata,"(Linnaeus, 1758)",accepted,,Persephona,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169373,,,TAXON,
212015,species,Symethis variolosa,"(Fabricius, 1793)",accepted,,Symethis,Raninidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243369,,,TAXON,
268433,species,Lysmata intermedia,"(Kingsley, 1878)",accepted,,Lysmata,Lysmatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273591,,,TAXON,
247495,species,Ogyrides hayi,"Williams, 1981",accepted,,Ogyrides,Ogyrididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216358,,,TAXON,
163971,species,Pasiphaea merriami,"Schmitt, 1931",accepted,,Pasiphaea,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226881,,,TAXON,
161853,species,Macrobrachium amazonicum,"(Heller, 1862)",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
267900,species,Valdivia serrata,"White, 1847",accepted,,Valdivia,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236670,,,TAXON,
251393,species,Acanthephyra quadrispinosa,"Kemp, 1939",accepted,,Acanthephyra,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125148,,,TAXON,
171396,species,Pachycheles monilifer,"(Dana, 1852)",accepted,,Pachycheles,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140142,,,TAXON,
117048,species,Upogebia marina,"Coelho, 1973",accepted,,Upogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181076,,,TAXON,
219375,species,Calappa gallus,"(Herbst, 1803)",accepted,,Calappa,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250476,,,TAXON,
255813,species,Palinustus truncatus,"(Milne-Edwards, 1880)",accepted,,Palinustus,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161903,,,TAXON,
254439,species,Ethusa microphthalma,"Smith, 1881",accepted,,Ethusa,Ethusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160457,,,TAXON,
224288,species,Agaricochirus gibbosimanus,"(Milne-Edwards, 1880)",accepted,,Agaricochirus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161328,,,TAXON,
202528,species,Paraxiopsis vicina,"(Coelho & Ramos-Porto, 1985)",accepted,,Paraxiopsis,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202531,,,TAXON,
124288,species,Epialtoides rostratus,"Coelho, 1972",accepted,,Epialtoides,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124291,,,TAXON,
215051,species,Uca (Uca) maracoani,"(Latreille, 1802)",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119158,,,TAXON,
250767,species,Libinia spinosa,"Milne-Edwards, 1834",accepted,,Libinia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250684,,,TAXON,
224819,species,Periclimenes americanus,"(Kingsley, 1878)",accepted,,Periclimenes,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130042,,,TAXON,
256055,species,Plesionika longipes,"(Milne-Edwards, 1881)",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
244746,species,Synalpheus antillensis,"Coutière, 1909",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
202526,species,Calastacus angulatus,"Coelho, 1973",accepted,,Calastacus,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171391,,,TAXON,
189037,species,Kroppcarcinus siderastreicola,"Badaro, Neves, Castro & Johnsson, 2012",accepted,,Kroppcarcinus,Cryptochiridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157473,,,TAXON,
129428,species,Michelopagurus atlanticus,"(Bouvier, 1922)",accepted,,Michelopagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223958,,,TAXON,
245933,species,Uca (Leptuca) uruguayensis,"Nobili, 1901",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245936,,,TAXON,
272606,species,Petrolisthes armatus,"(Gibbes, 1850)",accepted,,Petrolisthes,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171406,,,TAXON,
130071,species,Eurypanopeus abbreviatus,"(Stimpson, 1860)",accepted,,Eurypanopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225054,,,TAXON,
150463,species,Cyrtograpsus angulatus,"Dana, 1851",accepted,,Cyrtograpsus,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181766,,,TAXON,
224557,species,Panulirus argus,"(Latreille, 1804)",accepted,,Panulirus,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129481,,,TAXON,
