ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151235,species,Amathia evelinae,"(Vieira, Migotto & Winston, 2014)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
258115,genus,Tessaradoma,"Norman, 1869",accepted,,,Tessaradomidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195944,,,TAXON,
162309,species,Euginoma vermiformis,"Jullien, 1883",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
129929,family,Vesiculariidae,"Hincks, 1880",accepted,,,,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239641,,,TAXON,
188977,species,Aplousina errans,"Canu & Bassler, 1928",accepted,,Aplousina,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124932,,,TAXON,
256028,family,Paludicellidae,"Allman, 1885",accepted,,,,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239641,,,TAXON,
265201,species,Plesiocleidochasma cleidostomum,"(Smitt, 1873)",accepted,,Plesiocleidochasma,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265009,,,TAXON,
116848,species,Reptadeonella granulosa,"Winston & Vieira, 2013",accepted,,Reptadeonella,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149868,,,TAXON,
210400,family,Trypostegidae,"Gordon, Tilbrook & Winston, 2005",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
162319,species,Euginoma duplex,"d'Hondt & Schopf, 1984",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
230038,genus,Turritigera,"Busk, 1884",accepted,,,Lekythoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135165,,,TAXON,
182782,family,Microporellidae,"Hincks, 1879",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
126508,species,Cheilonella bathyalis,"d'Hondt & Schopf, 1984",accepted,,Cheilonella,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189694,,,TAXON,
120633,genus,Conopeum,"Gray, 1848",accepted,,,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120623,,,TAXON,
255282,species,Catenicella elegans,"Busk, 1852",accepted,,Catenicella,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161414,,,TAXON,
246688,species,Kinetoskias pocillum,"Busk, 1881",accepted,,Kinetoskias,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152814,,,TAXON,
131660,species,Mollia elongata,"Canu & Bassler, 1928",accepted,,Mollia,Microporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151551,,,TAXON,
167923,species,Membraniporopsis tubigera,"(Osburn, 1940)",accepted,,Membraniporopsis,Sinoflustridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271414,,,TAXON,
173703,family,Bitectiporidae,"MacGillivray, 1895",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
121604,subspecies,Plumatella agilis tica,"(Marcus, 1942)",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243391,,,TAXON,
173512,genus,Chorizopora,"Hincks, 1879",accepted,,,Chorizoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267824,,,TAXON,
120046,genus,Walkeria,"Fleming, 1823",accepted,,,Walkeriidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183894,,,TAXON,
132217,species,Stylopoma carioca,"Winston, Vieira & Woollacott, 2014",accepted,,Stylopoma,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131661,,,TAXON,
158518,species,Pseudosclerodomus redieri,"(d'Hondt, 1975)",accepted,,Pseudosclerodomus,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158520,,,TAXON,
257624,genus,Farciminaria,"Busk, 1852",accepted,,,Farciminariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163706,,,TAXON,
172403,species,Beania cupulariensis,"Osburn, 1914",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
116843,species,Adeonellopsis subsulcata,"(Smitt, 1873)",accepted,,Adeonellopsis,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116718,,,TAXON,
173347,species,Bifaxaria submucronata,"Busk, 1884",accepted,,Bifaxaria,Bifaxariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173352,,,TAXON,
203060,species,Plesiocleidochasma porcellanum,"(Busk, 1860)",accepted,,Plesiocleidochasma,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265009,,,TAXON,
124636,genus,Klugerella,"Moyano, 1991",accepted,,,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220181,,,TAXON,
161416,family,Catenicellidae,"Busk, 1852",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
259268,species,Cribellopora trichotoma,"(Waters, 1918)",accepted,,Cribellopora,Lacernidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164105,,,TAXON,
207969,order,Plumatellida,"Allman, 1856",accepted,,,,,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239538,,,TAXON,
157142,genus,Retevirgula,"Brown, 1948",accepted,,,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220181,,,TAXON,
191971,family,Savignyellidae,"Levinsen, 1909",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
254331,genus,Herentia,"Gray, 1848",accepted,,,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222906,,,TAXON,
169149,species,Smittoidea evelinae,"(Marcus, 1937)",accepted,,Smittoidea,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200469,,,TAXON,
147583,genus,Trypostega,"Levinsen, 1909",accepted,,,Trypostegidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210400,,,TAXON,
138722,genus,Spathipora,"Fischer, 1866",accepted,,,Spathiporidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170402,,,TAXON,
149868,genus,Reptadeonella,"Busk, 1884",accepted,,,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116845,,,TAXON,
197878,genus,Nolella,"Gosse, 1851",accepted,,,Nolellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197882,,,TAXON,
223997,species,Catenicella uberrima,"(Harmer, 1957)",accepted,,Catenicella,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161414,,,TAXON,
180417,species,Plumatella siolii,"Wiebach, 1970",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
181278,species,Reptadeonella bipartita,"(Canu & Bassler, 1928)",accepted,,Reptadeonella,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149868,,,TAXON,
142310,genus,Hippoporina,"Neviani, 1895",accepted,,,Bitectiporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173703,,,TAXON,
197876,species,Nolella elizae,"Vieira, Migotto & Winston, 2014",accepted,,Nolella,Nolellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197878,,,TAXON,
128438,species,Bryopesanser pesanseris,"(Smitt, 1873)",accepted,,Bryopesanser,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128441,,,TAXON,
160782,species,Jebramella angusta,"Vieira, Migotto & Winston, 2014",accepted,,Jebramella,Jebramellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191723,,,TAXON,
134858,species,Nolella stipata,"Gosse, 1855",accepted,,Nolella,Nolellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197878,,,TAXON,
117142,species,Metrarabdotos sergipensis,"Santana, Ramalho & Guimarães, 2009",accepted,,Metrarabdotos,Metrarabdotosidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213207,,,TAXON,
223992,genus,Eucratea,"Lamouroux, 1812",accepted,,,Eucrateidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254983,,,TAXON,
125357,genus,Canda,"Lamouroux, 1816",accepted,,,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125119,,,TAXON,
235472,species,Beania maxilladentata,"Ramalho, Muricy & Taylor, 2010",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
183404,species,Trematooecia osburni,"Marcus, 1955",accepted,,Trematooecia,Colatooeciidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134223,,,TAXON,
128441,genus,Bryopesanser,"Tilbrook, 2006",accepted,,,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222906,,,TAXON,
222903,species,Herentia parviseta,"(Canu & Bassler, 1928)",accepted,,Herentia,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254331,,,TAXON,
213590,genus,Victorella,"Saville-Kent, 1870",accepted,,,Victorellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244936,,,TAXON,
157629,species,Crisia aculeata,"Hassal, 1841",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
219913,family,Crepidacanthidae,"Levinsen, 1909",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
125127,species,Notoplites marsupiatus,"(Jullien, 1882)",accepted,,Notoplites,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125136,,,TAXON,
170115,species,Patinella tonica,"(Marcus, 1937)",accepted,,Patinella,Lichenoporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264077,,,TAXON,
152821,species,Bugulina carvalhoi,"(Marcus, 1949)",accepted,,Bugulina,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215860,,,TAXON,
180706,genus,Jellyella,"Taylor & Monks, 1997",accepted,,,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212218,,,TAXON,
206932,genus,Diaperoecia,"Canu, 1918",accepted,,,Diaperoeciidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174933,,,TAXON,
172292,family,Lophopodidae,"Rogick, 1935",accepted,,,,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207969,,,TAXON,
116535,species,Hislopia lacustris,"Carter, 1858",accepted,,Hislopia,Hislopiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212543,,,TAXON,
200202,species,Smittoidea reticulata,"(MacGillivray, 1842)",accepted,,Smittoidea,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200469,,,TAXON,
182177,species,Alcyonidium gelatinosum,"(Linnaeus, 1761)",accepted,,Alcyonidium,Alcyonidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213628,,,TAXON,
204615,species,Hippoporina americana,"(Verrill, 1875)",accepted,,Hippoporina,Bitectiporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142310,,,TAXON,
118580,genus,Akatopora,"Davis, 1934",accepted,,,Antroporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245811,,,TAXON,
239538,class,Phylactolaemata,"Allman, 1856",accepted,,,,,,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239011,,,TAXON,
130049,species,Euginoma reticulata,"d'Hondt, 1981",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
265350,class,Gymnolaemata,"Allman, 1856",accepted,,,,,,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239011,,,TAXON,
253760,species,Vibracellina laxibasis,"Canu & Bassler, 1928",accepted,,Vibracellina,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222627,,,TAXON,
188983,species,Parellisina centetica,"Marcus, 1955",accepted,,Parellisina,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124631,,,TAXON,
257830,species,Terebripora orbignyana,"(Fischer, 1866)",accepted,,Terebripora,Terebriporidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131573,,,TAXON,
182898,species,Andreella uncifera,"(Busk, 1884)",accepted,,Andreella,Microporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182611,,,TAXON,
188122,genus,Mecynoecia,"Canu, 1918",accepted,,,Entalophoridae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123651,,,TAXON,
220181,family,Calloporidae,"Norman, 1903",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
150732,species,Alcyonidium torquatum,"Vieira, Migotto & Winston, 2014",accepted,,Alcyonidium,Alcyonidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213628,,,TAXON,
133496,species,Calyptotheca vaginata,"(Canu & Bassler, 1928)",accepted,,Calyptotheca,Lanceoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165298,,,TAXON,
265007,species,Rhynchozoon phrynoglossum,"Marcus, 1937",accepted,,Rhynchozoon,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265196,,,TAXON,
182482,species,Amathia vidovici,"(Heller, 1867)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
181105,species,Gemelliporina glabra,"(Smitt, 1873)",accepted,,Gemelliporina,Cleidochasmatidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212766,,,TAXON,
263086,species,Parasmittina simpulata,"Winston, Vieira & Woollacott, 2014",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
170392,family,Lichenoporidae,"Smitt, 1867",accepted,,,,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176604,,,TAXON,
120160,species,Bugula miniatella,"Winston & Woollacott, 2008",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
192274,genus,Escharina,"Milne Edwards, 1836",accepted,,,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222906,,,TAXON,
165450,species,Arachnidium fibrosum,"Hincks, 1880",accepted,,Arachnidium,Arachnidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196263,,,TAXON,
254336,species,Allotherenia sabulosa,"Winston & Vieira, 2013",accepted,,Allotherenia,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127987,,,TAXON,
175524,species,Mamillopora cupula,"Smitt, 1873",accepted,,Mamillopora,Mamilloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206768,,,TAXON,
250878,species,Synnotum aegyptiacum,"(Audouin, 1826)",accepted,,Synnotum,Epistomiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124414,,,TAXON,
251522,genus,Sphaerulobryozoon,"d'Hondt, 1981",accepted,,,Orbituliporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220532,,,TAXON,
235471,species,Beania mirabilissima,"Vieira, Migotto & Winston, 2010",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
120158,species,Bugula ingens,"Vieira, Winston & Fehlauer-Ale, 2012",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
137608,species,Parasmittina munita,"(Hincks, 1884)",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
255905,species,Schizoporella isabelleana,"(d'Orbigny, 1842)",accepted,,Schizoporella,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227021,,,TAXON,
189413,genus,Scrupocellarinella,"d'Hondt & Schopf, 1984",accepted,,,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125119,,,TAXON,
137421,family,Watersiporidae,"Vigneaux, 1949",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
118575,species,Antropora minor,"(Hincks, 1880)",accepted,,Antropora,Antroporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245653,,,TAXON,
257799,species,Columnella gracilis,"(Busk, 1884)",accepted,,Columnella,Farciminariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257626,,,TAXON,
263569,genus,Chaperia,"Jullien, 1881",accepted,,,Chaperiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138166,,,TAXON,
126826,species,Immergentia subangulata,"Pohowsky, 1978",accepted,,Immergentia,Immergentiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190678,,,TAXON,
116845,family,Adeonidae,"Busk, 1884",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
250225,species,Mecynoecia delicatula,"(Busk, 1875)",accepted,,Mecynoecia,Entalophoridae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188122,,,TAXON,
153260,species,Conopeum reticulum,"(Linnaeus, 1767)",accepted,,Conopeum,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120633,,,TAXON,
167629,species,Drepanophora tuberculata,"(Osburn, 1914)",accepted,,Drepanophora,Lepraliellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261527,,,TAXON,
246687,species,Camptoplites tricornis,"(Waters, 1904)",accepted,,Camptoplites,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152824,,,TAXON,
257833,family,Terebriporidae,"d'Orbigny, 1847",accepted,,,,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239641,,,TAXON,
149230,species,Plumatella princeps,"Kraepelin, 1887",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
130571,species,Panolicella brasiliensis,"Vieira, Migotto & Winston, 2014",accepted,,Panolicella,Panolicellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224929,,,TAXON,
246691,species,Crisularia guara,"(Vieira, Winston & Fehlauer-Ale, 2012)",accepted,,Crisularia,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152822,,,TAXON,
130038,genus,Cellaria,"Ellis & Solander, 1786",accepted,,,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194160,,,TAXON,
128364,genus,Vasignyella,"Gordon, 1989",accepted,,,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161416,,,TAXON,
