ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
285467,species,Mikania alvimii,R.M.King & H.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
310865,species,Eryngium fluminense,Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
330163,species,Terminalia triflora,(Griseb.) Lillo,accepted,,Terminalia,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369218,,,TAXON,
360164,species,Syrrhopodon annotinus,Reese & Griff.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
275075,species,Peperomia stenocarpa,Regel,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274737,,,TAXON,
293253,species,Anomospermum matogrossense,Krukoff & Barneby,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
336498,species,Helicteres sacarolha,"A.St.-Hil., Juss. & Cambess.",accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336473,,,TAXON,
282065,species,Matelea viridis,(Moldenke) Spellman,accepted,,Matelea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323521,,,TAXON,
296751,species,Serjania piscatoria,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
352803,species,Philodendron carinatum,E.G.Gonç.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
365191,species,Conchocarpus macrophyllus,J.C.Mikan,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
320328,species,Pseudotrimezia pauloi,Chukr,accepted,,Pseudotrimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308840,,,TAXON,
314970,species,Chamaecrista sincorana,(Harms) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
350052,species,Serjania elegans,Cambess.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
369946,species,Asclepias aequicornu,E.Fourn.,accepted,,Asclepias,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369943,,,TAXON,
307661,species,Gomphrena globosa,L.,accepted,,Gomphrena,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369636,,,TAXON,
348011,species,Plectrophora calcarhamata,Hoehne,accepted,,Plectrophora,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348009,,,TAXON,
276766,species,Eremitis parviflora,(Trin.) C.E.Calderón & Soderstr.,accepted,,Eremitis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276508,,,TAXON,
299494,species,Pseudelephantopus spiralis,Cronquist,accepted,,Pseudelephantopus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299477,,,TAXON,
281304,species,Clitoria leptostachya,Benth.,accepted,,Clitoria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301241,,,TAXON,
328090,species,Neoregelia richteri,W.Weber,accepted,,Neoregelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327858,,,TAXON,
278319,species,Coccoloba warmingii,Meisn.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
333691,species,Geonoma kuhlmannii,Burret,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
378315,species,Brasiliorchis moutinhoi,(Pabst) F.Barros & L.Guimarães,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
330787,species,Weinmannia humilis,Engl.,accepted,,Weinmannia,Cunoniaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330782,,,TAXON,
379359,species,Koanophyllon consanguineum,(DC.) R.M.King & H.Rob.,accepted,,Koanophyllon,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285340,,,TAXON,
386804,species,Sparattosperma leucanthum,(Vell.) K.Schum.,accepted,,Sparattosperma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386794,,,TAXON,
383054,species,Andropogon velutinus,Norrmann & Nagahama,accepted,,Andropogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275777,,,TAXON,
318115,species,Dalechampia leucophylla,Müll.Arg.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
298015,species,Xyris harleyi,Kral & L.B.Sm.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
339497,species,Mollinedia glabra,(Spreng.) Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
394864,species,Leptohyptis leptostachys,(Epling) Harley & J.F.B.Pastore,accepted,,Leptohyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394862,,,TAXON,
393772,species,Epidendrum bothryanthum,"M.R.Miranda, F.J. Jesus, G. Chiron & Hágsater",accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
359390,species,Gelasine coerulea,(Vell.) Ravenna,accepted,,Gelasine,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320303,,,TAXON,
344204,species,Micrasterias radiosa,Ralfs,accepted,,Micrasterias,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344102,,,TAXON,
373901,species,Marcgravia trinitatis,C.Presl,accepted,,Marcgravia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292576,,,TAXON,
358347,species,Croton salzmannii,(Baill.) G.L.Webster,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
305070,species,Peperomia sulcata,C.DC.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274737,,,TAXON,
324094,species,Ilex brevicuspis,Reissek,accepted,,Ilex,Aquifoliaceae,Aquifoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324079,,,TAXON,
361511,species,Lysimachia verna,(A. St.-Hil.) U. Manns & Anderb.,accepted,,Lysimachia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387474,,,TAXON,
381782,species,Anemopaegma hilarianum,Bureau & K.Schum.,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
326704,species,Aechmea azurea,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
385006,species,Diacidia glaucifolia,(Maguire) W.R.Anderson,accepted,,Diacidia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291132,,,TAXON,
338705,species,Mouriri sagotiana,Triana,accepted,,Mouriri,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338675,,,TAXON,
334098,species,Qualea pulcherrima,Spruce ex Warm.,accepted,,Qualea,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283269,,,TAXON,
297781,species,Goodallia guianensis,Benth.,accepted,,Goodallia,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297777,,,TAXON,
347757,species,Hymenophyllum trichophyllum,Kunth,accepted,,Hymenophyllum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347682,,,TAXON,
362569,species,Fritzschia lanceiflora,(DC.) M.J.R.Rocha & P.J.F.Guim.,accepted,,Fritzschia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337648,,,TAXON,
369561,species,Janusia paraensis,R.Sebast. & Mamede,accepted,,Janusia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336025,,,TAXON,
307212,species,Clavija weberbaueri,Mez,accepted,,Clavija,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282209,,,TAXON,
362725,species,Epidendrum pseudavicula,Kraenzl.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
395495,species,Schnella macrostachya,Raddi,accepted,,Schnella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346861,,,TAXON,
310252,species,Xyris luetzelburgii,Malme,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
318598,species,Andira ormosioides,Benth.,accepted,,Andira,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300957,,,TAXON,
335508,species,Meliosma chartacea,Lombardi,accepted,,Meliosma,Sabiaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280361,,,TAXON,
393633,species,Pabstiella discors,Luer & Toscano,accepted,,Pabstiella,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345036,,,TAXON,
329387,species,Lobelia exaltata,Pohl,accepted,,Lobelia,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329383,,,TAXON,
388891,species,Chascolytrum bidentatum,"(Roseng., Arrill. & Izag.) Essi, Wagner & Chies",accepted,,Chascolytrum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388117,,,TAXON,
394976,species,Chloris grandiflora,Roseng. & Izag.,accepted,,Chloris,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276287,,,TAXON,
281295,species,Capsicum parvifolium,Sendtn.,accepted,,Capsicum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281266,,,TAXON,
301955,species,Platymiscium pubescens,Micheli,accepted,,Platymiscium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301944,,,TAXON,
394897,species,Oocephalus piranii,(Harley) Harley & J.F.B.Pastore,accepted,,Oocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394883,,,TAXON,
391107,species,Stigeoclonium stagnatile,(Hazen) Collins,accepted,,Stigeoclonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391069,,,TAXON,
327421,species,Mascagnia lugoi,W.R.Anderson,accepted,,Mascagnia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336038,,,TAXON,
332576,species,Galianthe parvula,E.L.Cabral,accepted,,Galianthe,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279233,,,TAXON,
285002,species,Doliocarpus areolatus,Kubitzki,accepted,,Doliocarpus,Dilleniaceae,Dilleniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331464,,,TAXON,
285458,species,Melampodium paniculatum,Gardner,accepted,,Melampodium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285450,,,TAXON,
327440,species,Monnina richardiana,A.St.-Hil. & Moq.,accepted,,Monnina,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309909,,,TAXON,
313450,species,Manettia fimbriata,Cham. & Schltdl.,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
293196,species,Cybianthus densiflorus,Miq.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
391585,species,Oedogonium armigerum,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
313062,species,Mikania teixeirae,R.M.King & H.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
277712,species,Pharus parvifolius,Nash,accepted,,Pharus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277699,,,TAXON,
316162,species,Dioscorea argyrogyna,Uline ex R.Knuth,accepted,,Dioscorea,Dioscoreaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331519,,,TAXON,
294349,species,Pleurothallis cardiantha,Rchb.f.,accepted,,Pleurothallis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,,,TAXON,
352196,species,Galactophora crassifolia,(Müll.Arg.) Woodson,accepted,,Galactophora,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298507,,,TAXON,
285938,species,Calliandra brevipes,Benth.,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301132,,,TAXON,
291895,species,Struthanthus longiflorus,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
351564,species,Xyris lanuginosa,Seub.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
305562,species,Eugenia manausensis,Mattos,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
310346,species,Justicia burchellii,Hiern,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
324887,species,Baccharis aphylla,(Vell.) DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
341050,species,Myrceugenia cucullata,D.Legrand,accepted,,Myrceugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341034,,,TAXON,
327742,species,Guzmania sanguinea,(André) André ex Mez,accepted,,Guzmania,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327733,,,TAXON,
340281,species,Pinus pseudostrobus,Lindl.,accepted,,Pinus,Pinaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307535,,,TAXON,
369099,species,Stachytarpheta sellowiana,Schauer,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282976,,,TAXON,
286560,species,Dyckia milagrensis,Leme,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
365475,species,Metzgeria leptoneura,Spruce,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
347175,species,Ouratea margaretae,Sastre,accepted,,Ouratea,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293508,,,TAXON,
340933,species,Marlierea guanabarina,Mattos & D.Legrand,accepted,,Marlierea,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340879,,,TAXON,
275304,species,Piper glabratum,Kunth,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275140,,,TAXON,
281104,species,Smilax syphilitica,Humb. & Bonpl. ex Willd.,accepted,,Smilax,Smilacaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281053,,,TAXON,
311802,species,Aspilia hatschbachii,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
280505,species,Peltogyne recifensis,Ducke,accepted,,Peltogyne,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280451,,,TAXON,
318188,species,Rorippa nana,(Schltdl.) J.F. Macbr.,accepted,,Rorippa,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299660,,,TAXON,
341841,species,Cestrum diurnum,L.,accepted,,Cestrum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,,,TAXON,
275163,species,Piper amalago,L.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275140,,,TAXON,
352850,species,Philodendron melinonii,Brongn. ex Regel,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
348455,species,Cheilolejeunea amazonica,C. Bastos & C.E. Zartman,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
303396,species,Theobroma obovatum,Klotzsch ex Bernoulli,accepted,,Theobroma,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303236,,,TAXON,
287447,species,Inga neblinensis,L.Cárdenas & De Martino,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
370985,species,Annona monticola,Mart.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
344122,species,Habenaria balansae,Cogn.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
302149,species,Swartzia apetala,Raddi,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302143,,,TAXON,
307613,species,Stenandrium stenophyllum,Kameyama,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
277150,species,Merostachys medullosa,Send.,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
303062,species,Dicella julianii,(J.F.Macbr.) W.R.Anderson,accepted,,Dicella,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335843,,,TAXON,
387076,species,Myriophyllum mattogrossensis,Hoehne,accepted,,Myriophyllum,Haloragaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320258,,,TAXON,
337629,species,Dolichoura kollmannii,R.Goldenb. & R.Tav.,accepted,,Dolichoura,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337625,,,TAXON,
290481,species,Roucheria calophylla,Planch.,accepted,,Roucheria,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302906,,,TAXON,
395427,species,Bia capivarensis,"D. Medeiros, Senna-Valle & Alves",accepted,,Bia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289026,,,TAXON,
375468,species,Duguetia paraensis,R.E.Fr.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
281712,species,Solanum fusiforme,L.B.Sm. & Downs,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
366815,species,Mitracarpus eritrichoides,Standl.,accepted,,Mitracarpus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279611,,,TAXON,
352171,species,Forsteronia lucida,Markgr.,accepted,,Forsteronia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323230,,,TAXON,
280788,species,Chrysophyllum viride,Mart. & Eichler,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
