ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
302268,variety,Zygia coccinea var. coccinea,(G.Don) L.Rico,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302266,,,TAXON,
365954,variety,Amphora coffeaeformis var. borealis,(Kütz.) Cleve,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365952,,,TAXON,
389426,variety,Euastrum denticulatum var. quadrifarium,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343890,,,TAXON,
390709,variety,Craticula riparia var. riparia,(Hust.) Lange-Bert.,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390705,,,TAXON,
395324,variety,Trachelomonas ovalis var. paludosa,(Skv.) Hub.-Pest.,accepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395323,,,TAXON,
350144,variety,Mecardonia procumbens var. flagellaris,(Cham. & Schltdl.) V.C.Souza,accepted,,Mecardonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275695,,,TAXON,
377060,variety,Pinnularia angusta var. angusta,(Cleve) Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377057,,,TAXON,
323075,variety,Mimosa papposa var. papposa,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323070,,,TAXON,
395226,variety,Trachelomonas sculpta var. sculpta,Balech,accepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330803,,,TAXON,
316110,variety,Psychotria trichotoma var. trichophylla,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306204,,,TAXON,
298413,variety,Anemia tomentosa var. tomentosa,(Sav.) Sw.,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298402,,,TAXON,
388011,variety,Lepiota citrinella var. serrata,Rick,accepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388007,,,TAXON,
377573,variety,Synedra rumpens var. familiaris,(Kützing) Hustedt,accepted,,Synedra,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377569,,,TAXON,
357475,variety,Aecidium maprouneae var. maprouneae,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355110,,,TAXON,
389472,variety,Micrasterias americana var. bahiensis,"I.B. Oliveira, C.E.M. Bicudo & C.W.N. Moura",accepted,,Micrasterias,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344108,,,TAXON,
292053,variety,Banisteriopsis malifolia var. appressa,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292048,,,TAXON,
388022,variety,Spathanthus unilateralis var. abruptus,Maguire,accepted,,Spathanthus,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365846,,,TAXON,
355032,variety,Licania hypoleuca var. foveolata,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287164,,,TAXON,
337819,variety,Oxalis sellowii var. alba,(Chodat) Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274314,,,TAXON,
366167,variety,Brachysira serians var. brachysira,(Bréb.) Cleve,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366160,,,TAXON,
391336,variety,Bulbochaete elatior var. escrobiculata,Tiffany,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391331,,,TAXON,
315168,variety,Senna macranthera var. macranthera,(DC. ex Collad.) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315167,,,TAXON,
344364,variety,Penium silvae-nigrae var. silvae-nigrae,Rabanus,accepted,,Penium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344362,,,TAXON,
360282,variety,Stryphnodendron rotundifolium var. villosum,(Benth.) Scalon,accepted,,Stryphnodendron,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288887,,,TAXON,
379838,variety,Syngonanthus bracteosus var. bracteosus,Moldenke,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317469,,,TAXON,
380676,variety,Hygrocybe occidentalis var. occidentalis,(Dennis) Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380674,,,TAXON,
331909,variety,Hydrocotyle quinqueloba var. quadriloba,Urb.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324799,,,TAXON,
291265,variety,Mimosa sensitiva var. malitiosa,(Mart.) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288069,,,TAXON,
388052,variety,Lepiota epicharis var. occidentalis,(Fr.) Dennis,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388049,,,TAXON,
336163,variety,Billbergia amoena var. robertiana,E.Pereira & Leme,accepted,,Billbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327204,,,TAXON,
316328,variety,Gaylussacia montana var. montana,(Pohl) Sleumer,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331875,,,TAXON,
391598,variety,Oedogonium borisianum var. borisianum,(Le Clerc) Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391592,,,TAXON,
344459,variety,Pleurotaenium trabecula var. trabecula,(Ehrenb.) ex Nägeli,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344449,,,TAXON,
316780,variety,Paepalanthus canescens var. atratus,Moldenke,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316777,,,TAXON,
330456,variety,Evolvulus sericeus var. holosericeus,(Kunth) Ooststr.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330451,,,TAXON,
373110,variety,Passiflora foetida var. baraquiniana,(Lem.) Vanderplank,accepted,,Passiflora,Passifloraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274439,,,TAXON,
373030,variety,Staurastrum stelliferum var. stelliferum,Borge,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389934,,,TAXON,
352587,variety,Caamembeca martinelli var. martinellii,(Marques & E.F.Guim.) J.F.B.Pastore,accepted,,Caamembeca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285843,,,TAXON,
357089,variety,Paepalanthus leiseringii var. leiseringii,Ruhland,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332235,,,TAXON,
348781,variety,Panicum olyroides var. olyroides,Kunth,accepted,,Panicum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277315,,,TAXON,
284348,variety,Connarus erianthus var. erianthus,Benth. ex Baker,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300265,,,TAXON,
330562,variety,Lepocinclis ovum var. dimidido-minor,Deflandre,accepted,,Lepocinclis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330555,,,TAXON,
389889,variety,Staurastrum boergesenii var. depauperatum,Gronblad,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389886,,,TAXON,
291345,variety,Stigmaphyllon adenodon var. adenodon,A.Juss.,accepted,,Stigmaphyllon,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291342,,,TAXON,
314819,variety,Chamaecrista ochnacea var. latifolia,(Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314815,,,TAXON,
322690,variety,Mimosa adamantina var. hebecarpa,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322685,,,TAXON,
343356,variety,Cosmarium connatum var. minus,Wolle,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343352,,,TAXON,
387227,variety,Hantzschia amphioxys var. intermedia,Grunow,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367415,,,TAXON,
297422,variety,Turnera diffusa var. diffusa,Willd. ex Schult.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282453,,,TAXON,
363299,variety,Helicteres lhotzkyana var. pubinervis,Kuntze,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381928,,,TAXON,
348086,variety,Lindsaea virescens var. virescens,Sw.,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348080,,,TAXON,
386641,variety,Cyperus rigens var. impolitus,(Kunth) Hefler & Longhi-Wagner,accepted,,Cyperus,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308419,,,TAXON,
288755,variety,Senna bicapsularis var. bicapsularis,(L.) Roxb.,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288751,,,TAXON,
346835,variety,Ranunculus bonariensis var. januarii,Urb.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278603,,,TAXON,
286143,variety,Cassia fastuosa var. fastuosa,Willd. ex Benth.,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301174,,,TAXON,
297067,variety,Marica humilis var. princeps,Herb.,inferredAccepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297063,,,TAXON,
337602,variety,Turnera serrata var. latifolia,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282515,,,TAXON,
335795,variety,Ananas bracteatus var. tricolor,(Bertoni) L.B.Sm.,accepted,,Ananas,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327178,,,TAXON,
371513,variety,Pinnularia rostratissima var. ventricosa,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371337,,,TAXON,
358693,variety,Euphorbia insulana var. insulana,Vell.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289447,,,TAXON,
355308,variety,Sporobolus aeneus var. eximius,(Nees ex Trin.) S. Denham & Aliscioni,accepted,,Sporobolus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277999,,,TAXON,
391149,variety,Uronema confervicola var. africanum,(Borge) Printz,accepted,,Uronema,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391144,,,TAXON,
379164,variety,Desmodesmus pannonicus var. pannonicus,(Hortob.) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379161,,,TAXON,
344464,variety,Pleurotaenium truncatum var. crassum,Boldt,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344462,,,TAXON,
390370,variety,Thelypteris decussata var. decussata,(L.) Proctor,accepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350433,,,TAXON,
379092,variety,Pleopeltis polypodioides var. burchellii,(Baker) A.R.Sm.,accepted,,Pleopeltis,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378909,,,TAXON,
393462,variety,Yuzurua poiteaui var. gemmifera,(Harv.) M.J. Wynne,accepted,,Yuzurua,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393459,,,TAXON,
316038,variety,Rhynchospora elatior var. hirsuta,Nees,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288372,,,TAXON,
367970,variety,Sipanea pratensis var. dichotoma,(Kunth) Steyerm.,accepted,,Sipanea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310059,,,TAXON,
283985,variety,Mandevilla illustris var. glabra,(Müll.Arg.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323428,,,TAXON,
298353,variety,Anemia phyllitidis var. phyllitidis,(L.) Sw.,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298350,,,TAXON,
371531,variety,Pinnularia divergens var. sublinearis,(A.Cleve) D.G.Mann,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377101,,,TAXON,
391595,variety,Oedogonium borisianum var. tropicum,Gauthier-Lièvre,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391592,,,TAXON,
371504,variety,Strombomonas triquetra var. torta,Rino,accepted,,Strombomonas,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371498,,,TAXON,
379593,variety,Mimosa adenophylla var. adenophylla,Taub.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291052,,,TAXON,
389726,variety,Harpalyce brasiliana var. sericea,Arroyo,accepted,,Harpalyce,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319395,,,TAXON,
358734,variety,Euphorbia peplus var. peplus,L.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358731,,,TAXON,
382132,variety,Neidium iridis var. subampliatum,(Grunow) Cleve-Euler,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376914,,,TAXON,
370320,variety,Sargassum furcatum var. humile,(Grunow) E.J. Paula ex Yonesh.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370316,,,TAXON,
375973,variety,Aulacoseira muzzanensis var. muzzanensis,(Meister) Krammer,accepted,,Aulacoseira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375971,,,TAXON,
331596,variety,Hydrolea spinosa var. paraguayensis,(Chodat) L.J.Davenp.,accepted,,Hydrolea,Hydroleaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333388,,,TAXON,
347717,variety,Habenaria glaucophylla var. brevifolia,Cogn.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344171,,,TAXON,
305420,variety,Securidaca rivinifolia var. parvifolia,A.W.Benn.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305417,,,TAXON,
330567,variety,Lepocinclis ovum var. ovum,(Ehrenb.) Lemmerm.,accepted,,Lepocinclis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330555,,,TAXON,
374022,variety,Libidibia ferrea var. glabrescens,(Benth.) L.P.Queiroz,accepted,,Libidibia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373998,,,TAXON,
332973,variety,Rourea glabra var. jamaicensis,Forero,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330287,,,TAXON,
329874,variety,Castelnavia multipartita var. multipartita,Tul. & Wedd.,accepted,,Castelnavia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349029,,,TAXON,
348343,variety,Oxalis grisea var. mattogrossensis,(Fredr.) Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348339,,,TAXON,
351861,variety,Nothoscordum gracile var. gracile,(Aiton) Stearn,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351858,,,TAXON,
346406,variety,Mimosa regnellii var. supersetosa,(Burkart) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346396,,,TAXON,
375273,variety,Cylindrocystis brebissonii var. brebissonii,Menegh.,accepted,,Cylindrocystis,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343761,,,TAXON,
349151,variety,Pecluma camptophyllaria var. lachnifera,(Hieron.) Lellinger,accepted,,Pecluma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349148,,,TAXON,
379847,variety,Cocconeis disculus var. disculus,(Schum.) Cleve,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366387,,,TAXON,
377395,variety,Sellaphora pseudopupula var. pseudopupula,(Krasske) Lange-Bert.,accepted,,Sellaphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377392,,,TAXON,
346469,variety,Mimosa ulei var. ulei,Taub.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346464,,,TAXON,
287345,variety,Syngonanthus gracilis var. recurvifolius,Ruhland,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332389,,,TAXON,
378085,variety,Actinastrum gracillimum var. elongatum,(G.M.Sm.) Fott,accepted,,Actinastrum,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378029,,,TAXON,
360692,variety,Ditrichum itatiaiae var. brevipes,(Müll.Hal.) Paris,accepted,,Ditrichum,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360686,,,TAXON,
343940,variety,Euastrum giganteum var. latum,W.R.Taylor,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343933,,,TAXON,
395186,variety,Lepocinclis fusiformis var. minor,Chu,accepted,,Lepocinclis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330521,,,TAXON,
358324,variety,Croton regelianus var. regelianus,Müll.Arg.,accepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358318,,,TAXON,
387655,variety,Combretum gracile var. glandulosum,Stace,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330108,,,TAXON,
330560,variety,Lepocinclis ovum var. buetschlii,(Lemmerm.) Conrad,accepted,,Lepocinclis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330555,,,TAXON,
390608,variety,Closterium closterioides var. intermedium,(Roy & Bisset) Ruzicka,accepted,,Closterium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343029,,,TAXON,
382805,variety,Pluteus laetifrons var. floridae,Singer,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382791,,,TAXON,
316539,variety,Leiothrix flagellaris var. pedunculosa,(Ruhland) Giul.,accepted,,Leiothrix,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332024,,,TAXON,
356333,variety,Puccinia levis var. panici-sanguinalis,(Rangel) Ramachar & Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356325,,,TAXON,
369374,variety,Xyris pterygoblephara var. pterygoblephara,Steud.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298055,,,TAXON,
393456,variety,Comanthera xeranthemoides var. xeranthemoides,(Bong.) L.R.Parra & Giul.,accepted,,Comanthera,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393430,,,TAXON,
346379,variety,Mimosa radula var. radula,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323158,,,TAXON,
320416,variety,Eriope macrostachya var. grandiflora,(Epling) Harley,accepted,,Eriope,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333806,,,TAXON,
389753,variety,Dioclea scabra var. scabra,(Rich.) R.H.Maxwell,accepted,,Dioclea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287056,,,TAXON,
379148,variety,Desmodesmus opoliensis var. alatus,(Dedus.) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379102,,,TAXON,
