ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267310,species,Ecnomiomorpha belemia,"Razowski & Becker, 1999",accepted,,Ecnomiomorpha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266834,,,TAXON,
173072,species,Penthina dissimilis,"Felder & Rogenhofer, 1875",accepted,,Penthina,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141376,,,TAXON,
235754,species,Phalonidia paranae,"(Razowski & Becker, 1983)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
204907,genus,Spinotaenia,"Razowski & Becker, 2000",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235629,,,TAXON,
235527,species,Episimus spinuliferus,"Razowski & Becker, 2017",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
235795,species,Laspeyresia lathraeopa,"Meyrick, 1922",accepted,,Laspeyresia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266770,,,TAXON,
141336,species,Punctapinella niphastra,"(Meyrick, 1931)",accepted,,Punctapinella,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266664,,,TAXON,
172924,species,Ricula deflexa,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
235493,species,Lasiothyris revulsa,"Razowski & Becker, 1993",accepted,,Lasiothyris,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141549,,,TAXON,
172827,species,Archipimima labyrinthopa,"(Meyrick, 1932)",accepted,,Archipimima,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204843,,,TAXON,
235805,species,Hemimene thylacura,"Meyrick, 1922",accepted,,Hemimene,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204977,,,TAXON,
235765,species,Cuproxena anielae,"(Razowski & Becker, 1990)",accepted,,Cuproxena,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172978,,,TAXON,
266763,species,Carpocapsa selectana,"Walker, 1863",accepted,,Carpocapsa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204865,,,TAXON,
267156,species,Clepsis camposana,"Razowski & Becker, 2003",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
267254,species,Ricula linharesi,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
172906,tribe,Eucosmini,"Meyrick, 1909",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141262,,,TAXON,
141276,species,Vulpoxena vulpicoma,"(Meyrick, 1932)",accepted,,Vulpoxena,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235804,,,TAXON,
267202,species,Orthocomotis ochrosaphes,"Clarke, 1956",accepted,,Orthocomotis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266699,,,TAXON,
141555,genus,Macasinia,"Razowski & Pelz, 2001",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235730,,,TAXON,
267275,species,Juxtolena oncodina,"Razowski & Becker, 1994",accepted,,Juxtolena,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267138,,,TAXON,
235739,species,Terinebrica vectura,"Razowski & Becker, 2001",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
172958,species,Ecnomiomorpha tubulifera,"Razowski & Becker, 1999",accepted,,Ecnomiomorpha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266834,,,TAXON,
141289,species,Punctapinella scleroductus,"Brown, 1991",accepted,,Punctapinella,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266664,,,TAXON,
267285,species,Orthocomotis exolivata,"Clarke, 1956",accepted,,Orthocomotis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266699,,,TAXON,
172978,genus,Cuproxena,"Powell & Brown, 1991",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
172927,species,Mictopsichia egae,"Razowski, 2009",accepted,,Mictopsichia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235533,,,TAXON,
205037,genus,Furcataenia,"Razowski & Becker, 2000",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235629,,,TAXON,
235638,species,Aethes portentosa,"Razowski & Becker, 1983",accepted,,Aethes,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235685,,,TAXON,
235622,genus,Auratonota,"Razowski, 1987",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267219,,,TAXON,
205016,species,Terinebrica spiniloba,"Razowski & Becker, 2001",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
235841,species,Polyortha myoxa,"Razowski, 1984",accepted,,Polyortha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204794,,,TAXON,
204847,species,Talponia semiarcha,"(Meyric, 1922)",accepted,,Talponia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141532,,,TAXON,
235740,genus,Eugnosta,"Hübner, [1825]",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
173054,species,Amorbia chlorolyca,"Meyrick, 1931",accepted,,Amorbia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141506,,,TAXON,
266932,genus,Aethesoides,"Razowski, 1964",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
267140,species,Clarkeulia umbrifera,"Razowski & Becker, 1984",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
141325,genus,Raisapoana,"Razowski & Becker, 2010",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235629,,,TAXON,
141525,species,Argyrotaenia albosignata,"Razowski & Becker, 2000",accepted,,Argyrotaenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172851,,,TAXON,
235715,genus,Capua,"Stephens, 1834",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235629,,,TAXON,
235712,species,Balbis assumptana,"(Walker, 1863)",accepted,,Balbis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141501,,,TAXON,
266699,genus,Orthocomotis,"Dognin, 1905",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141264,,,TAXON,
204843,genus,Archipimima,"Powell, 1986",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141485,,,TAXON,
172934,genus,Gravitcornutia,"Razowski & Becker, 2001",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
141471,genus,Razowskiina,"Kemal & Koçak, 2005",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
267182,genus,Dimorphopalpa,"Brown, 1999",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
266670,species,Histura doriae,"Razowski & Becker, 1981",accepted,,Histura,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266876,,,TAXON,
141355,species,Phaniola caboana,"Razowski & Becker, 2007",accepted,,Phaniola,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172956,,,TAXON,
172855,species,Sychnovalva crocea,"Razowski & Becker, 2000",accepted,,Sychnovalva,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141537,,,TAXON,
204929,species,Sinxema chapada,"Razowski & Becker, 2003",accepted,,Sinxema,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172798,,,TAXON,
141435,species,Gravitcornutia cearae,"Razowski & Becker, 2010",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
266863,species,Gravitcornutia curiosa,"Razowski & Becker, 2001",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
266816,species,Saphenista sclerorhaphia,"Razowski & Becker, 1994",accepted,,Saphenista,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141422,,,TAXON,
266736,species,Brusqeulia sebastiani,"Razowski & Becker, 2000",accepted,,Brusqeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141172,,,TAXON,
266805,species,Clarkeulia expedita,"Razowski & Becker, 1984",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
141511,species,Clarkeulia egena,"Razowski & Becker, 1984",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
235582,species,Ecnomiomorpha rondoniae,"Razowski & Becker, 1999",accepted,,Ecnomiomorpha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266834,,,TAXON,
141383,species,Archipimima consentanea,"Razowski, 2004",accepted,,Archipimima,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204843,,,TAXON,
266634,species,Episimus ligneana,"(Felder & Rogenhofer, 1875)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
172917,species,Laspeyresia chlamydata,"Meyrick, 1924",accepted,,Laspeyresia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266770,,,TAXON,
235719,species,Sisurcana brasiliana,"Razowski, 2004",accepted,,Sisurcana,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173083,,,TAXON,
141493,genus,Ofatulena,"Heinrich, 1926",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
235887,genus,Episimus,"Walsingham, 1892",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204984,,,TAXON,
267092,tribe,Grapholitini,"Guenée, 1845",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141262,,,TAXON,
205012,species,Hemimene polyplecta,"Meyrick, 1922",accepted,,Hemimene,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204977,,,TAXON,
173042,species,Eriosocia igarapeae,"Razowski & Becker, 2013",accepted,,Eriosocia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141431,,,TAXON,
205008,species,Clarkeulia sematica,"(Razowski, 1982)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
172987,genus,Paramonochamia,"Razowski & Becker, 2000",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
204811,species,Paracomotis smaragdophaea,"(Meyrick, 1932)",accepted,,Paracomotis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266649,,,TAXON,
266906,species,Biclonuncaria deutera,"Razowski & Becker, 1993",accepted,,Biclonuncaria,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172909,,,TAXON,
204882,species,Cuproxena quinquenotata,"(Walker, 1863)",accepted,,Cuproxena,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172978,,,TAXON,
141390,species,Furcataenia bifida,"Razowski & Becker, 2000",accepted,,Furcataenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205037,,,TAXON,
267116,species,Gravitcornutia nasifera,"Razowski & Becker, 2010",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
235733,species,Clepsis banhadana,"Razowski & Becker, 2003",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
266961,species,Lasiothyris omissa,"Razowski & Becker, 1993",accepted,,Lasiothyris,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141549,,,TAXON,
235804,genus,Vulpoxena,"Brown, 1991",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
141172,genus,Brusqeulia,"Razowski & Becker, 2000",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
267223,species,Argyrotaenia levidensa,"Razowski, 1991",accepted,,Argyrotaenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172851,,,TAXON,
235732,species,Hilarographa thaliarcha,"Meyrick, 1920",accepted,,Hilarographa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172812,,,TAXON,
235481,species,Cosmorrhyncha tonsana,"(Walker, 1863)",accepted,,Cosmorrhyncha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141368,,,TAXON,
141438,species,Ranapoaca memata,"Razowski & Becker, 2013",accepted,,Ranapoaca,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235792,,,TAXON,
173060,species,Terinebrica cidna,"Razowski & Becker, 2001",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
235820,species,Mimeugnosta credibilis,"Razowski & Becker, 2002",accepted,,Mimeugnosta,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235551,,,TAXON,
266759,species,Cochylis serrana,"Razowski & Becker, 2007",accepted,,Cochylis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172823,,,TAXON,
267272,species,Orthocomotis leucothorax,"Clarke, 1956",accepted,,Orthocomotis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266699,,,TAXON,
266840,species,Clarkeulia virga,"(Clarke, 1949)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
235893,species,Terinebrica fortifera,"Razowski, 1991",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
141332,species,Anacrusis securiferana,"(Walker, 1866)",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
267126,species,Episimus albidorsanus,"Razowski & Becker, 2010",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
235778,species,Ricula trechalea,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
235605,species,Episimus selectanus,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
266975,species,Parirazona lagoana,"Razowski & Becker, 1993",accepted,,Parirazona,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204959,,,TAXON,
235698,species,Lasiothyris perlochra,"Razowski & Becker, 2002",accepted,,Lasiothyris,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141549,,,TAXON,
235727,species,Clepsis catarinana,"Razowski & Becker, 2003",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
141251,species,Biclonuncaria coniata,"Razowski & Becker, 1993",accepted,,Biclonuncaria,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172909,,,TAXON,
172812,genus,Hilarographa,"Zeller, 1877",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266778,,,TAXON,
266952,species,Episimus descriptanus,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
204956,species,Clarkeulia sonae,"(Clarke, 1949)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
267138,genus,Juxtolena,"Razowski & Becker, 1993",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
267134,species,Eugnosta molybdanthes,"(Meyrick, 1932)",accepted,,Eugnosta,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235740,,,TAXON,
235617,species,Parachanda polycosma,"Meyrick, 1930",accepted,,Parachanda,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173014,,,TAXON,
172823,genus,Cochylis,"Treitschke, 1829",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
172834,species,Sychnovalva simillima,"Razowski & Becker, 2010",accepted,,Sychnovalva,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141537,,,TAXON,
141214,genus,Cryptaspasma,"Walsingham, 1900",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266784,,,TAXON,
205079,species,Ricula pinheirana,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
141417,species,Sparganothina beckeri,"Landry, 2001",accepted,,Sparganothina,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172846,,,TAXON,
267196,genus,Saetotaenia,"Razowski & Becker, 2000",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235629,,,TAXON,
266732,species,Clarkeulia licea,"Razowski & Becker, 1984",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
141308,species,Phalonidia aetheria,"Razowski, 1967",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
267120,genus,Caraccochylis,"Razowski & Becker, 2007",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
141403,species,Episimus rondoniae,"Razowski & Becker, 2010",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
172909,genus,Biclonuncaria,"Razowski & Becker, 1993",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235730,,,TAXON,
172883,species,Ramaperta telemaca,"Razowski & Becker, 2010",accepted,,Ramaperta,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172897,,,TAXON,
266801,species,Carpocapsa carana,"Walker, 1863",accepted,,Carpocapsa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204865,,,TAXON,
141359,species,Terinebrica cornicenthes,"Razowski & Becker, 2001",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
235745,genus,Palusita,"Razowski & Becker, 2000",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
141327,species,Metacydia polyseta,"Razowski & Becker, 2012",accepted,,Metacydia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235957,,,TAXON,
