ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
252721,species,Ilsea minuta,"(Druce, 1898)",accepted,,Ilsea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158034,,,TAXON,
126868,species,Calyptis iter,"Guenée, 1852",accepted,,Calyptis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158059,,,TAXON,
157763,species,Letis discopalina,"Walker, 1858",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
125592,species,Athyrma misera,"Butler, 1879",accepted,,Athyrma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251987,,,TAXON,
252375,species,Epitausa prona,"(Möschler, 1880)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
189618,species,Ocalaria quadriocellata,"(Walker, 1865)",accepted,,Ocalaria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125220,,,TAXON,
251926,species,Obroatis humeralis,"(Walker, 1858)",accepted,,Obroatis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251735,,,TAXON,
252253,species,Dysgonia purpurata,"Kaye, 1901",accepted,,Dysgonia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157877,,,TAXON,
220842,species,Ipnista marina,"(Druce, 1891)",accepted,,Ipnista,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220398,,,TAXON,
252077,species,Argidia subrubra,"Felder & Rogenhofer, 1874",accepted,,Argidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125630,,,TAXON,
251752,species,Procoeria mesoneura,"Hampson, 1926",accepted,,Procoeria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125750,,,TAXON,
190382,species,Celiptera pallidior,"(Guenée, 1852)",accepted,,Celiptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125548,,,TAXON,
251932,species,Renodes consistens,"(Walker, 1862)",accepted,,Renodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157599,,,TAXON,
125679,species,Systremma crassicornis,"Herrich-Schäffer, 1858",accepted,,Systremma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251881,,,TAXON,
126371,species,Metria aperta,"(Walker, 1857)",accepted,,Metria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220463,,,TAXON,
252099,species,Metria amazonica,"(Butler, 1879)",accepted,,Metria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220463,,,TAXON,
220370,species,Glympis poliophaea,"Hampson, 1926",accepted,,Glympis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157717,,,TAXON,
125478,species,Thyridospila ennomoides,"Guenée, 1852",accepted,,Thyridospila,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251709,,,TAXON,
157644,species,Coenipeta lilacina,"(Butler, 1879)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
251894,species,Menecina bifacies,"Walker, 1858",accepted,,Menecina,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189490,,,TAXON,
158602,species,Melipotis ochrodes,"(Guenée, 1852)",accepted,,Melipotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125971,,,TAXON,
251840,species,Stellidia inconspicua,"(Walker, 1865)",accepted,,Stellidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189535,,,TAXON,
125341,species,Ocalaria dioptica,"(Walker, 1865)",accepted,,Ocalaria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125220,,,TAXON,
221298,species,Ascalapha odorata,"(Linnaeus, 1758)",accepted,,Ascalapha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125818,,,TAXON,
158773,species,Epitausa flagrans,"(Walker, 1869)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
189594,species,Diagrapta laminata,"(Butler, 1879)",accepted,,Diagrapta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220715,,,TAXON,
125831,species,Smyra stipatura,"(Walker, 1858)",accepted,,Smyra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125206,,,TAXON,
251875,species,Ostha diplosticta,"Hampson, 1926",accepted,,Ostha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220789,,,TAXON,
251888,species,Coenipeta albidentina,"Schaus, 1906",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
189636,species,Letis nymphaloides,"(Walker, 1858)",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
251760,species,Hemeroblemma repandens,"(Walker, 1858)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
251706,species,Argidia aganippe,"Felder & Rogenhofer, 1874",accepted,,Argidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125630,,,TAXON,
220823,species,Synalamis amplificata,"(Felder & Rogenhofer, 1874)",accepted,,Synalamis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220563,,,TAXON,
252135,species,Peteroma jarinta,"Schaus, 1901",accepted,,Peteroma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125255,,,TAXON,
221539,species,Empelathra amplificans,"Walker, 1858",accepted,,Empelathra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251741,,,TAXON,
220795,species,Abolla pellicosta,"Felder & Rogenhofer, 1874",accepted,,Abolla,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251712,,,TAXON,
125756,species,Tyrissa thara,"(Schaus, 1906)",accepted,,Tyrissa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251769,,,TAXON,
252473,species,Diagrapta lignaria,"(Felder & Rogenhofer, 1874)",accepted,,Diagrapta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220715,,,TAXON,
125596,species,Itomia percutiens,"Walker, 1858",accepted,,Itomia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251724,,,TAXON,
220437,species,Gorgone ingenua,"(Walker, 1858)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
158493,species,Itomia intrahens,"Walker, 1858",accepted,,Itomia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251724,,,TAXON,
252057,species,Obroatis distincta,"(Butler, 1879)",accepted,,Obroatis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251735,,,TAXON,
158023,species,Arugisa aliena,"Walker, 1865",accepted,,Arugisa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189502,,,TAXON,
158741,species,Hemeroblemma rengus,"(Poey, 1832)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
125570,species,Renodes croceiceps,"(Walker, 1865)",accepted,,Renodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157599,,,TAXON,
220592,species,Orsa erythrospila,"Walker, 1865",accepted,,Orsa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125397,,,TAXON,
125437,species,Metalectra dotata,"(Walker, 1858)",accepted,,Metalectra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157628,,,TAXON,
221555,species,Bucinna divisalis,"(Walker, 1866)",accepted,,Bucinna,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125289,,,TAXON,
126157,species,Coeriana dianephele,"Hampson, 1926",accepted,,Coeriana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251927,,,TAXON,
189888,species,Helia exsiccata,"(Walker, 1858)",accepted,,Helia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251800,,,TAXON,
220999,species,Cyclopis caecutiens,"Hübner, 1821",accepted,,Cyclopis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125590,,,TAXON,
158858,species,Helia hermelina,"(Guenée, 1852)",accepted,,Helia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251800,,,TAXON,
252029,species,Coenipeta medalba,"Schaus, 1906",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
251949,species,Epitausa ignilinea,"(Walker, 1865)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
