ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158841,species,Dziedzickia ionica,"Lane, 1959",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
221709,species,Neoempheria bilobata,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
221718,species,Zygomyia herteli,"Lane, 1951",accepted,,Zygomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188969,,,TAXON,
187655,species,Leiella jarusi,"Lane, 1952",accepted,,Leiella,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252740,,,TAXON,
221771,species,Cluzobra vockerothi,"Amorim & Oliveira, 2008",accepted,,Cluzobra,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126628,,,TAXON,
190174,species,Leia tricinctiventris,"Enderlein, 1910",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
158619,species,Leptomorphus fasciculatus,"Edwards, 1933",accepted,,Leptomorphus,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158561,,,TAXON,
189716,species,Neoempheria shannoni,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
190184,species,Mycetophila (Abmyceta) winnertzi,"Lane, 1948",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
221697,species,Epicypta (Epicypta) luederwaldti,"(Enderlein, 1910)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
190152,species,Monoclona nigriventris,"Edwards, 1940",accepted,,Monoclona,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158757,,,TAXON,
252704,species,Mycetophila (Abmyceta) carrerai,"Lane, 1958",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
158719,species,Leia falculata,"Edwards, 1933",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
190141,species,Zygomyia plaumanni,"Lane, 1951",accepted,,Zygomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188969,,,TAXON,
158645,species,Epicypta (Epicypta) aguarensis,"Lane, 1951",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
189907,species,Brevicornu eruliense,"(Lane, 1956)",accepted,,Brevicornu,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221705,,,TAXON,
158676,species,Dziedzickia flavonigra,"Lane, 1954",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
188336,species,Tetragoneura guajaensis,"Lane, 1952",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
189746,species,Mycomya excerta,"Coher, 1959",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
158794,species,Mycomya (Neomycomya) manteri,"Coher, 1950",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252703,,,TAXON,
126705,species,Aphrastomyia shannoni,"Lane, 1956",accepted,,Aphrastomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158749,,,TAXON,
158755,species,Epicypta (Callicypta) ornata,"(Lane, 1948)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
158759,species,Neoempheria spinosa,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
252745,species,Mycomya subepacra,"Coher, 1959",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
221659,species,Dziedzickia oiampensis,"Lane, 1961",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
158740,species,Parvicellula quadripectinata,"Edwards, 1940",accepted,,Parvicellula,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188763,,,TAXON,
187326,species,Allocotocera glandularis,"Edwards, 1940",accepted,,Allocotocera,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126666,,,TAXON,
126594,species,Monoclona tapicarei,"Lane, 1952",accepted,,Monoclona,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158757,,,TAXON,
252814,species,Schnusea caiabii,"Lane & Coher, 1950",accepted,,Schnusea,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158662,,,TAXON,
158826,species,Boraceomyia cajuensis,"(Lane, 1951)",accepted,,Boraceomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221763,,,TAXON,
158686,species,Epicypta (Epicypta) bapianensis,"Lane, 1951",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
252780,species,Neoempheria brevicauda,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
189816,species,Mycomya traveri,"Coher, 1950",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
158753,species,Leia truncatovenosa,"Enderlein, 1910",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
158785,species,Mycomya (Coheromyia) brevifurcata,"Enderlein, 1910",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252802,,,TAXON,
252846,species,Leia flavoscultellata,"(Lynch-Arribálzaga, 1892)",accepted,,Leia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126590,,,TAXON,
158593,species,Mycetophila (Mycetophila) iheringi,"Lane, 1948",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
126700,species,Mycetophila (Abmyceta) travassosi,"(Lane, 1948)",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
158557,species,Dziedzickia dubitans,"Lane, 1954",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
158833,species,Synapha nigrescens,"Lane, 1954",accepted,,Synapha,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190219,,,TAXON,
221702,species,Zygomyia ornatipennis,"Lane, 1948",accepted,,Zygomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188969,,,TAXON,
189880,species,Epicypta (Callicypta) inornata,"Lane, 1948",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
190133,species,Neoempheria rabelloi,"Coher, 1959",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
158801,species,Trizygia alvesi,"(Oliveira & Amorim, 2010)",accepted,,Trizygia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190161,,,TAXON,
