ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
310135,species,Styrax martii,Seub.,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
309637,species,Ternstroemia alnifolia,Wawra,accepted,,Ternstroemia,Pentaphylacaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274604,,,TAXON,
331810,species,Agarista uleana,(Sleumer) Judd,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331768,,,TAXON,
360353,species,Eschweilera tenuifolia,(O.Berg) Miers,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
331899,species,Gaylussacia rigida,Casar.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
285105,species,Diospyros micrantha,Sandwith,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324651,,,TAXON,
306768,species,Micropholis melinoniana,Pierre,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
368233,species,Elaeoluma nuda,(Baehni) Aubrév.,accepted,,Elaeoluma,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306735,,,TAXON,
302868,species,Eschweilera albiflora,(DC.) Miers,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
306702,species,Chrysophyllum acreanum,A.C.Sm.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
280970,species,Pradosia verrucosa,Ducke,accepted,,Pradosia,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327912,,,TAXON,
360296,species,Eschweilera decolorans,Sandwith,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
285178,species,Bejaria neblinensis,Maguire,accepted,,Bejaria,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285167,,,TAXON,
390623,species,Symplocos oblongifolia,Casar.,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
360388,species,Lecythis corrugata,Poit.,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
331791,species,Agarista organensis,(Gardner) Hook. ex Nied.,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331768,,,TAXON,
296897,species,Pouteria gongrijpii,Eyma,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
280919,species,Pouteria microstrigosa,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
331905,species,Gaylussacia salicifolia,Sleumer,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
368336,species,Pouteria decorticans,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
331883,species,Gaylussacia pinifolia,Cham. & Schltdl.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
360259,species,Couratari stellata,A.C.Sm.,accepted,,Couratari,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334948,,,TAXON,
280851,species,Micropholis venulosa,(Mart. & Eichler) Pierre,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
316334,species,Gaylussacia pseudociliosa,Sleumer,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
350345,species,Symplocos glaberrima,Gontsch.,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
280819,species,Manilkara rufula,(Miq.) H.J.Lam,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
368415,species,Pouteria oppositifolia,(Ducke) Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
302851,species,Cariniana domestica,(Mart.) Miers,accepted,,Cariniana,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334936,,,TAXON,
331847,species,Gaylussacia caparoensis,Sleumer,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
280774,species,Chrysophyllum rufum,Mart.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
360332,species,Eschweilera rionegrense,S.A.Mori,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
327777,species,Symplocos bidana,Aranha,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
297212,species,Styrax latifolius,Pohl,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
334943,species,Cariniana ianeirensis,R.Knuth,accepted,,Cariniana,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334936,,,TAXON,
368194,species,Chrysophyllum cuneifolium,(Rudge) A.DC.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
302892,species,Eschweilera truncata,A.C.Sm.,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
334941,species,Cariniana estrellensis,(Raddi) Kuntze,accepted,,Cariniana,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334936,,,TAXON,
282134,species,Symplocos falcata,Brand,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
331805,species,Agarista subrotunda,(Pohl) G.Don,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331768,,,TAXON,
306730,species,Chrysophyllum venezuelanense,(Pierre) T.D.Penn.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
297465,species,Pouteria peruviensis,(Aubrév.) Bernardi,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
294514,species,Ternstroemia dentata,(Aubl.) Sw.,accepted,,Ternstroemia,Pentaphylacaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274604,,,TAXON,
368537,species,Sarcaulus vestitus,(Baehni) T.D.Penn.,accepted,,Sarcaulus,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296925,,,TAXON,
282107,species,Styrax glabratus,Schott,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
368378,species,Pouteria gabrielensis,(Gilly ex Aubrév.) T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
280780,species,Chrysophyllum splendens,Spreng.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
282163,species,Symplocos nitidiflora,Brand,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
331771,species,Agarista chlorantha,(Cham.) G.Don,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331768,,,TAXON,
368401,species,Pouteria maguirei,(Aubrév.) T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
334956,species,Couratari macrosperma,A.C.Sm.,accepted,,Couratari,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334948,,,TAXON,
368412,species,Pouteria opposita,(Ducke) T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
334979,species,Eschweilera tetrapetala,S.A.Mori,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
288632,species,Diospyros ovalis,Hiern,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324651,,,TAXON,
390394,species,Gaylussacia retivenia,Sleumer,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
280938,species,Pouteria reticulata,(Engl.) Eyma,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
292013,species,Souroubea dasystachya,Gilg & Werderm.,accepted,,Souroubea,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292594,,,TAXON,
360352,species,Eschweilera subglandulosa,(Steud. ex O.Berg) Miers,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
285206,species,Psammisia guianensis,Klotzsch,accepted,,Psammisia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285202,,,TAXON,
360251,species,Couratari atrovinosa,Prance,accepted,,Couratari,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334948,,,TAXON,
370237,species,Ledothamnus guyanensis,Meisn.,accepted,,Ledothamnus,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370234,,,TAXON,
309640,species,Ternstroemia carnosa,Cambess.,accepted,,Ternstroemia,Pentaphylacaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274604,,,TAXON,
368407,species,Pouteria minima,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
368366,species,Pouteria fimbriata,Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
306783,species,Pouteria cladantha,Sandwith,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
302349,species,Eschweilera romeu-cardosoi,S.A.Mori,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
306877,species,Pradosia atroviolacea,Ducke,accepted,,Pradosia,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327912,,,TAXON,
360283,species,Eschweilera carinata,S.A.Mori,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
390260,species,Diospyros longifolia,(Spruce ex Engl.) Sleumer & F.White,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324651,,,TAXON,
360303,species,Eschweilera laevicarpa,S.A.Mori,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
332491,species,Schwartzia jucuensis,Gir.-Cañas,accepted,,Schwartzia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332476,,,TAXON,
280810,species,Manilkara longifolia,(A.DC.) Dubard,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
360341,species,Eschweilera sagotiana,Miers,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
306771,species,Micropholis porphyrocarpa,(Baehni) Monach.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
292599,species,Souroubea guianensis,Aubl.,accepted,,Souroubea,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292594,,,TAXON,
280788,species,Chrysophyllum viride,Mart. & Eichler,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
280897,species,Pouteria gardneriana,(A.DC.) Radlk.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
285092,species,Diospyros glomerata,Spruce ex Hiern,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324651,,,TAXON,
297725,species,Styrax lancifolius,Klotzsch ex Seub.,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
360345,species,Eschweilera simiorum,(Benoist) Eyma,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
285238,species,Sphyrospermum majus,Griseb.,accepted,,Sphyrospermum,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285230,,,TAXON,
331853,species,Gaylussacia chamissonis,Meisn.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
331814,species,Gaultheria bradeana,Sleumer,accepted,,Gaultheria,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331811,,,TAXON,
297765,species,Laplacea fruticosa,(Schrad.) Kobuski,accepted,,Laplacea,Theaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282195,,,TAXON,
282110,species,Styrax leprosus,Hook. & Arn.,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
296876,species,Micropholis crassipedicellata,(Mart. & Eichler) Pierre,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
368390,species,Pouteria lucens,(Mart. & Miq.) Radlk.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
294499,species,Ternstroemia aracae,Boom,accepted,,Ternstroemia,Pentaphylacaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274604,,,TAXON,
290320,species,Eschweilera obversa,(O.Berg) Miers,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
280863,species,Pouteria bangii,(Rusby) T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
360281,species,Eschweilera bracteosa,(Poepp. ex O.Berg) Miers,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
360367,species,Gustavia elliptica,S.A.Mori,accepted,,Gustavia,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334983,,,TAXON,
306807,species,Pouteria ephedrantha,(A.C.Sm.) T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
297232,species,Symplocos rhamnifolia,A.DC.,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
368308,species,Pouteria anomala,(Pires) T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
297430,species,Chrysophyllum revolutum,Mart. & Eichler ex Miq.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
316283,species,Agarista duartei,(Sleumer) Judd,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331768,,,TAXON,
280858,species,Pouteria andarahiensis,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
331720,species,Diospyros inconstans,Jacq.,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324651,,,TAXON,
301341,species,Pouteria nordestinensis,Alves-Araújo & M.Alves,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
368302,species,Pouteria amazonica,Radlk.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
280894,species,Pouteria gardneri,(Mart. & Miq.) Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
368393,species,Pouteria lucumifolia,(Reissek ex Maxim.) T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
329141,species,Symplocos saxatilis,Aranha et al.,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
334985,species,Gustavia augusta,L.,accepted,,Gustavia,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334983,,,TAXON,
