ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
286167,subspecies,Vernonia monocephala subsp. irwinii,S.B.Jones,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286165,Lessingianthus monocephalus (Gardner) H.Rob.,312801,TAXON,
190274,subspecies,Acanthia xanthochila limbosa,"Barber, 1914",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127216,"Saldula coxalis (Stål, 1873)",159162,TAXON,
388644,subspecies,Arachis glabrata subsp. rasteiro,(A.Chev.) A.Chev.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318630,Arachis hypogaea L. var. hypogaea,380547,TAXON,
316405,subspecies,Relbunium hypocarpium subsp. grandifolium,Ehrend.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316393,Galium hypocarpium (L.) Endl. ex Griseb.,279349,TAXON,
331024,subspecies,Philodendron scandens subsp. cubense,(Engl.) I.Arias,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331018,Philodendron hederaceum (Jacq.) Schott var. hederaceum,352821,TAXON,
376974,subspecies,Paullinia rubiginosa subsp. setosa,(Radlk.) Acev.-Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296602,Paullinia rubiginosa Cambess.,296602,TAXON,
361668,subspecies,Marlierea summa subsp. superior,McVaugh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361140,Myrcia summa (McVaugh) M.F.Santos,357809,TAXON,
288533,subspecies,Davilla rugosa subsp. rugosa,Poir.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331455,Davilla rugosa Poir.,331455,TAXON,
333741,subspecies,Geonoma multiflora subsp. negrensis,(Spruce) Trail,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333731,Geonoma maxima subsp. hexasticha (Spruce) Henderson,344089,TAXON,
355941,subspecies,Salacia laevigata subsp. acuminata,Peyr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283754,Peritassa laevigata (Hoffmanns. ex Link) A.C.Sm.,329762,TAXON,
356494,subspecies,Scleria lagoensis subsp. lagoensis,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316109,Scleria lagoensis Boeckeler,316109,TAXON,
395260,subspecies,Rechsteineria canescens subsp. canescens,(Mart.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395006,Sinningia canescens (Mart.) Wiehler,333094,TAXON,
345227,subspecies,Sparattanthelium botocudorum subsp. uncigerum,(Meisn.) Kubitzki,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289842,Sparattanthelium botocudorum Mart.,289842,TAXON,
341526,subspecies,Chrysobalanus icaco subsp. ellipticus,(Sol. ex Sabine) Souza,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286922,Chrysobalanus icaco L. subsp. icaco,286925,TAXON,
323263,subspecies,Amaryllis araripina subsp. rubrituba,(Herb.) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323254,Hippeastrum elegans (Spreng.) H.E.Moore,351774,TAXON,
296326,subspecies,Najas marina subsp. latior,(K.Schum.) Triest,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359302,Najas marina L.,359302,TAXON,
395256,subspecies,Rechsteineria calcaria subsp. calcaria,(Dusén ex Malme) Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395005,Sinningia calcaria (Dusén ex Malme) Chautems,333090,TAXON,
320293,subspecies,Ruppia maritima subsp. rostrata,(C.Agardh) Piper & Beattie,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280349,Ruppia maritima L.,280349,TAXON,
297384,subspecies,Sisyrinchium macrocephalum subsp. giganteum,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289904,Sisyrinchium palmifolium subsp. giganteum (Ravenna) Ravenna,378731,TAXON,
368101,subspecies,Pereskia grandifolia subsp. grandifolia,Haw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368098,Pereskia grandifolia Haw.,368098,TAXON,
326765,subspecies,Caraipa grandifolia subsp. palustris,(Barb.Rodr.) Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283919,Caraipa grandifolia Mart.,283919,TAXON,
275107,subspecies,Cyperus rigens subsp. arechavaletae,(Boeckeler) Pedersen,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308419,Cyperus rigens C.Presl,308419,TAXON,
349058,subspecies,Frailea cataphracta subsp. melitae,(Buining & Brederoo) P.J.Braun & Esteves,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367751,Frailea cataphracta (Dams) Britton & Rose,367751,TAXON,
253297,subspecies,Saldula pallipes pallipes,"(Fabricius, 1794)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222146,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
290996,subspecies,Euphorbia portulacoides subsp. nahuelhuapina,Croizat,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358737,Euphorbia portulacoides subsp. collina (Phil.) Croizat,358740,TAXON,
281928,subspecies,Schoenoplectus validus subsp. luxurians,(Miq.) Soják,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281923,Schoenoplectus tabernaemontani (C.C.Gmel.) Palla,356457,TAXON,
282597,subspecies,Scirpus lacustris subsp. creber,(Fernald) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282594,Schoenoplectus lacustris (L.) Palla,281882,TAXON,
321715,subspecies,Oncidium barbatum subsp. microglossum,(Klotzsch) W.Zimm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294200,Gomesa barbata (Lindl.) M.W.Chase & N.H.Williams,384485,TAXON,
208754,subspecies,Ctenocephalides serraticeps murina,"Tiraboschi, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239820,"Ctenocephalides felis felis (Bouché, 1835)",112364,TAXON,
319273,subspecies,Lanium microphyllum subsp. colombianum,(Schltr.) Brieger,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319272,Epidendrum microphyllum Lindl.,362696,TAXON,
186056,subspecies,Corydalus tridentatus tridentatus,"Stitz, 1914",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185625,"Corydalus tridentatus Stitz, 1914",185625,TAXON,
305015,subspecies,Picramnia sellowii subsp. spruceana,(Engl.) Pirani,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274706,Picramnia spruceana Engl.,305017,TAXON,
361670,subspecies,Marlierea summa subsp. calva,McVaugh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361140,Myrcia summa (McVaugh) M.F.Santos,357809,TAXON,
311974,subspecies,Galium tricornutum subsp. longipedunculatum,Nazim.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366479,Galium tricornutum Dandy,366479,TAXON,
319173,subspecies,Laelia pumila subsp. praestans,(Rchb.f.) Bicalho,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319159,Cattleya praestans (Rchb.f.) Van den Berg,312893,TAXON,
336036,subspecies,Andropogon leucostachyus subsp. selloanus,Hack.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275871,Andropogon selloanus (Hack.) Hack.,275883,TAXON,
367887,subspecies,Melocactus ernestii subsp. ernestii,Vaupel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367885,Melocactus ernestii Vaupel,367885,TAXON,
262803,subspecies,Discocera contempta semiviolacea,"Schumacher, 1912",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262827,"Discocera coccinea (Fabricius, 1798)",136858,TAXON,
333120,subspecies,Butia yatay subsp. paraguayensis,(Barb.Rodr.) Xifreda & Sanso,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353299,Butia paraguayensis (Barb.Rodr.) Bailey,311320,TAXON,
324694,subspecies,Rhodophiala bifida subsp. purpurea,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351917,Rhodophiala bifida (Herb.) Traub,351917,TAXON,
362116,subspecies,Cattleya bicolor subsp. canastrensis,L.C.Menezes & Braem,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343178,Cattleya bicolor Lindl.,343178,TAXON,
253309,subspecies,Saldula pallipes dimidiata,"(Curtis, 1835)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222146,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
194131,subspecies,Acanthia pallipes pallipes,"Fabricius, 1794",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253285,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
371939,subspecies,Pourouma tomentosa subsp. maroniensis,(Benoist) C.C.Berg & Heusden,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283620,Pourouma maroniensis Benoist,361826,TAXON,
289922,subspecies,Trimezia juncifolia subsp. cristallicola,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333632,Trimezia cathartica (Klatt) Niederl.,308853,TAXON,
303262,subspecies,Sophronitis coccinea subsp. pygmaea,Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364768,Cattleya pygmaea (Pabst) Van den Berg,312911,TAXON,
387122,subspecies,Tabebuia ochracea subsp. heteropoda,(DC.) A.H.Gentry,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387120,Handroanthus ochraceus (Cham.) Mattos,386430,TAXON,
289911,subspecies,Sisyrinchium vaginatum subsp. marchio,(Vell.) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289907,Sisyrinchium marchio (Vell.) Steud.,297390,TAXON,
320329,subspecies,Ruppia spiralis subsp. longipes,(Hagstr.) Á.Löve & D.Löve,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320324,Ruppia maritima L.,280349,TAXON,
320142,subspecies,Irlbachia alata subsp. viridiflora,(Mart.) J.G.M.Pers. & Maas,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302307,Chelonanthus viridiflorus (Mart.) Gilg,332653,TAXON,
320120,subspecies,Curtia tenuifolia subsp. tenuifolia,(Aubl.) Knobl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308813,Curtia tenuifolia (Aubl.) Knobl.,308813,TAXON,
365566,subspecies,Esenbeckia pilocarpoides subsp. maurioides,(Mart.) Kaastra,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365559,Esenbeckia pilocarpoides Kunth,365559,TAXON,
356169,subspecies,Pycreus polystachyos subsp. polystachyos,(Rottb.) P.Beauv.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308466,Cyperus polystachyos Rottb.,288148,TAXON,
348946,subspecies,Echinopsis calochlora subsp. glaetzleana,P.J.Braun & Esteves,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330167,Echinopsis calochlora K.Schum.,330167,TAXON,
185641,subspecies,Corydalus tridentatus nigripes,"Stitz, 1914",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185625,"Corydalus tridentatus Stitz, 1914",185625,TAXON,
370339,subspecies,Capparis nectarea subsp. nectarea,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286844,Neocalyptrocalyx nectareus (Vell.) Hutch.,339011,TAXON,
378957,subspecies,Solanum commersonii subsp. malmeanum,(Bitter) Hawkes & Hjert.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281657,Solanum malmeanum Bitter,294852,TAXON,
194476,subspecies,Parajapyx (Grassjapyx) brasilianus brasilianus,"Silvestri, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225632,"Parajapyx brasilianus brasilianus Silvestri, 1948",194474,TAXON,
336011,subspecies,Andropogon ternatus subsp. macrothrix,(Trin.) Hack.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275886,Andropogon macrothrix Trin.,275879,TAXON,
355997,subspecies,Kyllinga odorata subsp. odorata,Vahl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288284,Cyperus sesquiflorus (Torr.) Mattf. & Kük.,275369,TAXON,
136924,subspecies,Discocera contempta ochracea,"Schumacher, 1912",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262827,"Discocera coccinea (Fabricius, 1798)",136858,TAXON,
283557,subspecies,Echinodorus macrophyllus subsp. macrophyllus,(Kunth) Micheli,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369492,Echinodorus macrophyllus (Kunth) Micheli,369492,TAXON,
160777,subspecies,Burmjapyx lopesi lopesi,"(Silvestri, 1948)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160608,"Hapljapyx lopesi lopesi Silvestri, 1948",254804,TAXON,
330746,subspecies,Philodendron brevispathum subsp. holmquistii,(G.S.Bunting) G.S.Bunting,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311117,Philodendron brevispathum Schott,311117,TAXON,
297588,subspecies,Trimezia juncifolia subsp. parviflora,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333632,Trimezia juncifolia (Klatt) Benth. & Hook.,333632,TAXON,
233564,subspecies,Brachymetra albinerva albinerva,"Bachmann, 1998",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264393,"Brachymetra furva Drake, 1957",201937,TAXON,
295975,subspecies,Geonoma pohliana subsp. gastoniana,(Glaziou ex Drude) Henderson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284451,Geonoma gastoniana Glaz. ex Drude,333664,TAXON,
164705,subspecies,Frieseomelitta silvestrii languida,"Moure, 1990",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132832,"Frieseomelitta languida Moure, 1990",227765,TAXON,
379045,subspecies,Cypella osteniana subsp. aurantiaca,Roitman & Castillo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379040,Cypella fucata Ravenna,359352,TAXON,
262802,subspecies,Discocera ochrocyanea bergrothi,"Schumacher, 1912",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136619,"Discocera coccinea (Fabricius, 1798)",136858,TAXON,
302310,subspecies,Irlbachia alata subsp. alata,(Aubl.) Maas,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302307,Chelonanthus alatus (Aubl.) Pulle,332649,TAXON,
318323,subspecies,Manihot violacea subsp. jacobinensis,(Müll.Arg.) Allem,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318319,Manihot jacobinensis Müll.Arg.,289539,TAXON,
370010,subspecies,Hyptis fasciculata subsp. fastigiatum,(Benth.) Harley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333992,Condea fastigiata (Benth.) Harley & J.F.B. Pastore,394823,TAXON,
316403,subspecies,Relbunium hypocarpium subsp. fluminense,(Vell.) Ehrend.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316393,Galium hypocarpium (L.) Endl. ex Griseb.,279349,TAXON,
316375,subspecies,Relbunium hirtum subsp. camporum,(Pohl ex DC.) K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316364,Galium megapotamicum Spreng.,279359,TAXON,
373598,subspecies,Dichorisandra puberula subsp. hirtella,Nees & Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330218,Dichorisandra hirtella (Nees & Mart.) Mart. ex Schult. f.,330189,TAXON,
319976,subspecies,Masdevallia cuprea subsp. hepatica,(Luer) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363216,Masdevallia cuprea Lindl.,363216,TAXON,
297350,subspecies,Sisyrinchium fasciculatum subsp. hoehnei,(I.M.Johnst.) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333604,Sisyrinchium hoehnei I.M.Johnst.,359543,TAXON,
296949,subspecies,Herbertia lahue subsp. amoena,(Griseb.) Goldblatt,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359412,Herbertia lahue (Molina) Goldblatt,359412,TAXON,
233570,subspecies,Brachymetra albinerva albinerva,"Crespo & Iglesias, 2001",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264405,"Brachymetra furva Drake, 1957",201937,TAXON,
388665,subspecies,Arachis hypogaea subsp. sylvestris,A.Chev.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300997,Arachis sylvestris (A.Chev.) A.Chev.,318707,TAXON,
275779,subspecies,Cyperus virens subsp. drummondii,(Torr. & Hook.) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330970,Cyperus virens Michx.,330970,TAXON,
320008,subspecies,Masdevallia infracta subsp. oscitans,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344647,Masdevallia oscitans (Luer) Luer,363231,TAXON,
315264,subspecies,Psychotria colorata subsp. megapontica,(Müll.Arg.) Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279787,Psychotria colorata (Willd. ex Schult.) Müll.Arg.,279787,TAXON,
316442,subspecies,Relbunium megapotamicum subsp. reflexum,(K.Schum.) Ehrend.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316434,Galium megapotamicum Spreng.,279359,TAXON,
296311,subspecies,Najas marina subsp. intermedia,(Gorski) Casper,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359302,Najas marina L.,359302,TAXON,
283550,subspecies,Echinodorus grandiflorus subsp. aureus,(Fassett) R.R.Haynes & Holm-Niels.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369484,Echinodorus floribundus (Seub.) Seub.,369594,TAXON,
392496,subspecies,Aristolochia weddellii subsp. duckeana,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282487,Aristolochia weddellii Duch.,282487,TAXON,
291613,subspecies,Tephrosia purpurea subsp. leptostachya,(DC.) Brummitt,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289130,Tephrosia domingensis (Willd.) Pers.,289126,TAXON,
359306,subspecies,Najas marina subsp. marina,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359302,Najas marina L.,359302,TAXON,
315531,subspecies,Psychotria horizontalis subsp. glaucescens,(Kunth) Borhidi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367289,Psychotria horizontalis Sw.,367289,TAXON,
355681,subspecies,Cyperus odoratus subsp. odoratus,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330965,Cyperus odoratus L.,330965,TAXON,
342889,subspecies,Commelina diffusa subsp. aquatica,(J.K.Morton) Ogwal,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287388,Commelina diffusa Burm.f.,287388,TAXON,
282599,subspecies,Scirpus lacustris subsp. glaucus,Hartm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282594,Schoenoplectus tabernaemontani (C.C.Gmel.) Palla,356457,TAXON,
367636,subspecies,Discocactus heptacanthus subsp. catingicola,(Buining & Brederoo) N.P.Taylor & Zappi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367632,Discocactus catingicola Buining & Brederoo,308269,TAXON,
376204,subspecies,Cuphea strigulosa subsp. opaca,Koehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335600,Cuphea strigulosa Kunth,335600,TAXON,
247091,subspecies,Balgus schnusei cayennensis,"Chassain, 2003",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120367,"Balgus schnusei (Heller, 1914)",120367,TAXON,
327574,subspecies,Wissadula patens subsp. cuspidata,R.E.Fr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292534,Wissadula cuspidata (R.E.Fr.) Bovini,327350,TAXON,
290999,subspecies,Euphorbia portulacoides subsp. normalis,Croizat,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358737,Euphorbia portulacoides L. subsp. portulacoides,370131,TAXON,
306798,subspecies,Pouteria cuspidata subsp. robusta,(Mart. & Eichler ex Miq.) T.D.Penn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306789,Pouteria cuspidata (A.DC.) Baehni,306789,TAXON,
336443,subspecies,Eriotheca pentaphylla subsp. wittrockiana,(K.Schum.) A.Robyns,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336440,Eriotheca pentaphylla (Vell. & K.Schum.) A.Robyns,336440,TAXON,
233559,subspecies,Brachymetra albinerva albinerva,"Mazzucconi & Bachmann, 1995",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233556,"Brachymetra furva Drake, 1957",201937,TAXON,
297579,subspecies,Trimezia juncifolia subsp. aurantiaca,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333632,Trimezia juncifolia (Klatt) Benth. & Hook.,333632,TAXON,
212749,subspecies,Triatoma brasiliensis macromelasoma,"Galvão, 1956",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243576,"Triatoma brasiliensis Neiva, 1911",243576,TAXON,
394287,subspecies,Peperomia hydrocotyloides subsp. major,Yunck.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274898,Peperomia hydrocotyloides var. proligera Trel.,394286,TAXON,
277633,subspecies,Orectanthe sceptrum subsp. occidentalis,Maguire,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369225,Orectanthe sceptrum (Oliv.) Maguire,369225,TAXON,
321169,subspecies,Myoxanthus aspasicensis subsp. arenicola,Carnevali & I.Ramírez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321166,Echinosepala aspasicensis (Rchb.f.) Pridgeon & M.W.Chase,362501,TAXON,
341684,subspecies,Miconia fasciculata subsp. catharinensis,Wurdack,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338342,Miconia fasciculata Gardner,338342,TAXON,
332879,subspecies,Bactris hirta subsp. pulchra,Trail,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284363,Bactris hirta Mart. var. hirta,353233,TAXON,
307334,subspecies,Phyllanthus vacciniifolius subsp. vinillaensis,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365672,Phyllanthus vacciniifolius (Müll.Arg.) Müll.Arg.,365672,TAXON,
276656,subspecies,Eleocharis montana subsp. montevidensis,(Kunth) Osten,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288232,Eleocharis montevidensis Kunth,355804,TAXON,
275182,subspecies,Cyperus rotundus subsp. comosus,(Sm.) K.Richt.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288157,Cyperus rotundus L.,288157,TAXON,
307550,subspecies,Heteranthera limosa subsp. rotundifolia,(Kunth) A.Galán,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278412,Heteranthera rotundifolia (Kunth) Griseb.,295663,TAXON,
355898,subspecies,Fimbristylis dichotoma subsp. dichotoma,(L.) Vahl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331014,Fimbristylis dichotoma (L.) Vahl,331014,TAXON,
279564,subspecies,Machaerina scirpoidea subsp. ficticia,(Hemsl.) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279562,Machaerina ficticia (Hemsl.) T.Koyama,331098,TAXON,
296723,subspecies,Cipura paludosa subsp. boliviensis,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333535,Cipura paludosa Aubl.,333535,TAXON,
