ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208121,species,Capraita olivaceonotata,"Bechyně, 1959",accepted,,Capraita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269247,,,TAXON,
192660,tribe,Storeini,"Lacordaire, 1863",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224450,,,TAXON,
214583,species,Neogaster americana,"Cernosvitov, 1934",accepted,,Neogaster,Octochaetidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246068,,,TAXON,
200378,genus,Lepidocybium,"Gill, 1862",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
240460,species,Pythonides eminus,"Bell, 1934",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
195649,species,Laemophloeus stramineus,"Reitter, 1876",accepted,,Laemophloeus,Laemophloeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227380,,,TAXON,
199642,genus,Pareuptychia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
191224,genus,Nephochaetopteryx,"Townsend, 1934",accepted,,,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191508,,,TAXON,
186016,species,Hyporhagus similminimus,"Freude, 1984",accepted,,Hyporhagus,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248520,,,TAXON,
187486,species,Paraxenylla sooretamensis,"Queiroz & Deharveng, 2008",accepted,,Paraxenylla,Hypogastruridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250014,,,TAXON,
191020,species,Cyclosalpa bakeri,"Ritter, 1905",accepted,,Cyclosalpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159569,,,TAXON,
186306,species,Subcorticacarus digitatus,"Lundblad, 1937",accepted,,Subcorticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249290,,,TAXON,
187468,species,Neurophyseta paroalis,"(Schaus, 1906)",accepted,,Neurophyseta,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250160,,,TAXON,
247688,species,Macrelmis pubescens,"(Grouvelle, 1889)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
192191,species,Odontocheila (Odontocheila) luridipes,"(Dejean, 1825)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
197157,species,Witica cayanus,"(Taczanowski, 1873)",accepted,,Witica,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165919,,,TAXON,
197819,species,Rhaphiptera punctulata,"Thomson, 1868",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
206179,species,Phaciocephalus fimbriolatus,"(Stål, 1862)",accepted,,Phaciocephalus,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268153,,,TAXON,
190706,genus,Callistochiton,,accepted,,,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159633,,,TAXON,
204593,species,Amphithecium calycinum,"Boeger & Kritsky, 1988",accepted,,Amphithecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235330,,,TAXON,
197872,genus,Magaliella,"Galileo & Martins, 2008",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259641,,,TAXON,
187689,species,Pristimantis inguinalis,"(Parker, 1940)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
207258,species,Bracon semiobscuratus,"Shenefelt, 1978",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
201520,species,Xestolabus lepidus,"Voss, 1930",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
189804,genus,Sceptonia,"Winnertz, 1863",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126553,,,TAXON,
243713,species,Xystonyttus ichneumoneus,"(Fabricius, 1803)",accepted,,Xystonyttus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243692,,,TAXON,
192502,species,Blackburneus laxepunctatus,"(Schmidt, 1910)",accepted,,Blackburneus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129005,,,TAXON,
198038,species,Elymiotis purpurascens,"(Butler, 1877)",accepted,,Elymiotis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135367,,,TAXON,
228026,species,Campsomeris (Lissocampsomeris) wesmaeli,"(Lepeletier, 1845)",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228033,,,TAXON,
253166,species,Prionarthrus parvipes,"Marshall, 1949",accepted,,Prionarthrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224477,,,TAXON,
192629,species,Microdon (Chymophila) marceli,"Curran, 1936",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
285225,species,Epaltes brasiliensis,DC.,accepted,,Epaltes,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285223,,,TAXON,
196412,species,Photinus minasensis,"Pic, 1940",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
194711,species,Tyrannion bisignatum,"Fiedler, 1941",accepted,,Tyrannion,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255481,,,TAXON,
246487,species,Copelatus obscurus,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
263221,species,Pectinophora gossypiella,"(Saunders, 1847)",accepted,,Pectinophora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232398,,,TAXON,
245793,genus,Toxonotus,"Lacordaire, 1866",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245334,,,TAXON,
206644,species,Lutzomyia (Tricholateralis) gomezi,"(Nitzulescu, 1931)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175511,,,TAXON,
193088,species,Tachygonus erythroxyli,"Hespenheide, 2012",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
187949,subspecies,Panara phereclus jarbas,"(Drury, 1782)",accepted,,Panara,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187800,,,TAXON,
245455,genus,Paramidostomum,"Freitas & Mendonça, 1949",accepted,,,Dromaeostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129997,,,TAXON,
202335,species,Trentepohlia (Paramongoma) petulans,"Alexander, 1937",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
246359,species,Nemobrenthus helmenreichii,"(Redtenbacher, 1868)",accepted,,Nemobrenthus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119286,,,TAXON,
187865,species,Melanis herminae,"(Zikán, 1952)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
265417,species,Chelonarium ruficorne,"Chevrolat, 1880",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
187999,species,Poecilocharax weitzmani,"Géry, 1965",accepted,,Poecilocharax,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170074,,,TAXON,
238008,genus,Platyias,"Harring, 1913",accepted,,,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273754,,,TAXON,
198637,species,Notalina (Neonotalina) brasiliana,"Holzenthal, 1986",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
195767,species,Tergestia laticollis,"(Rudolphi, 1819)",accepted,,Tergestia,Fellodistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132157,,,TAXON,
187787,genus,Copidosoma,"Ratzeburg, 1844",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
245340,species,Nemotrichus niger,"Jordan, 1904",accepted,,Nemotrichus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118727,,,TAXON,
211204,species,Plectris plaumanni,"Frey, 1967",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
190095,subspecies,Piaya cayana cabanisi,"Allen, 1893",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
197663,tribe,Unxiini,"Napp, 2007",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
241128,species,Staphylus eryx,"Evans, 1953",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
194647,species,Hyphantus sulcatus,"Soares & Scivittaro, 1977",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
199633,subspecies,Callithomia alexirrhoe thornax,"Bates, 1862",accepted,,Callithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271570,,,TAXON,
194325,species,Centrinites colonus,"(Faust, 1896)",accepted,,Centrinites,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161160,,,TAXON,
191622,species,Kata leroda,"Marcus, 1950",accepted,,Kata,Otoplanidae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222421,,,TAXON,
194890,species,Cyrionyx episternalis,"Hustache, 1950",accepted,,Cyrionyx,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192838,,,TAXON,
192428,species,Ataenius pertuga,"Balthasar, 1961",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
192559,subspecies,Tapera naevia naevia,"(Linnaeus, 1766)",accepted,,Tapera,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222031,,,TAXON,
199094,species,Paratelmatobius yepiranga,"Garcia, Berneck & Costa, 2009",accepted,,Paratelmatobius,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167852,,,TAXON,
185775,species,Urodopsis dryas,"Jordan, 1913",accepted,,Urodopsis,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186304,,,TAXON,
185828,tribe,Stigmoderini,"Lacordaire, 1857",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216875,,,TAXON,
186996,species,Falagrioma fissula,"(Erichson, 1839)",accepted,,Falagrioma,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123097,,,TAXON,
191339,subspecies,Hydropsalis climacocerca climacocerca,"(Tschudi, 1824)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127511,,,TAXON,
188474,species,Mycetophila (Abmyceta) uacupisi,"Lane, 1958",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
241436,species,Neonotostrophia nigrosuturalis,"(Melichar, 1912)",accepted,,Neonotostrophia,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178622,,,TAXON,
207789,species,Chlamydocassis (Chlamydocassis) retusa,"(Boheman, 1850)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206946,,,TAXON,
189284,species,Acroppia amazonica,"(Balogh & Mahunka, 1969)",accepted,,Acroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189287,,,TAXON,
208795,genus,Ornicholax,"Carriker, 1903",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
187481,species,Trischistognatha palindialis,"(Guenée, 1854)",accepted,,Trischistognatha,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250241,,,TAXON,
189708,genus,Araeomolis,"Hampson, 1901",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
203395,subgenus,Parachernes (Parachernes),"Chamberlin, 1931",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171267,,,TAXON,
194795,species,Goniadera (Goniadera) repanda,"(Fabricius, 1801)",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
191590,species,Aegithus geminatus,"Lacordaire, 1842",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
281877,species,Rauwolfia matfeldiana,Markgr.,inferredAccepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275909,,,TAXON,
192530,genus,Hermesomyia,"Vockeroth, 1969",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192528,,,TAXON,
190463,species,Autochloris xanthogastra,"(Perty, 1833)",accepted,,Autochloris,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189806,,,TAXON,
190032,species,Heterogramma caepioalis,"(Walker, 1859)",accepted,,Heterogramma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220844,,,TAXON,
195909,species,Xanthopedia larocai,"Moure, 1995",accepted,,Xanthopedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132980,,,TAXON,
198842,genus,Parapronematus,"Baker, 1965",accepted,,,Iolinidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253707,,,TAXON,
192814,species,Dromaeolus chevrolati,"(Guérin-Méneville, 1843)",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
248184,species,Chrysobothris (Chrysobothris) fastidiosa,"Gory, 1841",accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121681,,,TAXON,
192112,species,Halachorutes schusteri,"Arlé, 1966",accepted,,Halachorutes,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254911,,,TAXON,
189230,species,Narthecura quadrilineata,"(Brullé, 1846)",accepted,,Narthecura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251708,,,TAXON,
195745,tribe,Euglossini,"Latreille, 1802",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
244405,species,Rhinocricus umbrosus,"Schubart, 1962",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
189507,species,Austrolebias alexandri,"(Castello & Lopez, 1974)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
185617,species,Hyporhagus alvarengai,"Freude, 1976",accepted,,Hyporhagus,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248520,,,TAXON,
195654,genus,Fannia,"Robineau-Desvoidy, 1830",accepted,,,Fanniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226369,,,TAXON,
186024,species,Agrilus caesareus,"Obenberger, 1935",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
174278,species,Psephenus brasilianus,"Hinton, 1937",accepted,,Psephenus,Psephenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205554,,,TAXON,
207359,species,Heteropteron nigripennis,"(Szépligeti, 1902)",accepted,,Heteropteron,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176539,,,TAXON,
186017,species,Oxyethira (Tanytrichia) septentrionalis,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
196673,species,Acanthepeira labidura,"(Mello-Leitão, 1943)",accepted,,Acanthepeira,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196623,,,TAXON,
238440,species,Evandromyia (Barrettomyia) corumbaensis,"(Galati, Nunes, Oshiro & Rego, 1989)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206699,,,TAXON,
240550,species,Genaphthona ceresa,"Bechyně, 1958",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237795,,,TAXON,
204228,species,Isotomiella nummulifer,"Deharveng & Oliveira, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
186575,species,Crossodactylus grandis,"Lutz, 1951",accepted,,Crossodactylus,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123249,,,TAXON,
244540,genus,Rhincalanus,,accepted,,,Rhincalanidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150335,,,TAXON,
187996,species,Neoempheria lutzi,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
191589,genus,Citioica,"Travassos & Noronha, 1965",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
206219,genus,Odontomacrurus,"Norman, 1939",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
253870,species,Ploesoma truncatum,"Levander, 1894",accepted,,Ploesoma,Synchaetidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253770,,,TAXON,
197696,species,Pachylota suolcicornis,"(Cameron, 1878)",accepted,,Pachylota,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260789,,,TAXON,
199757,subspecies,Hamadryas velutina velutina,"(H. W. Bates, 1865)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271635,,,TAXON,
207552,genus,Cecidobracon,"Kieffer & Jörgensen, 1910",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274087,,,TAXON,
191316,subspecies,Nannochordeiles pusillus novaesi,"(Dickerman, 1943)",accepted,,Nannochordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127490,,,TAXON,
187745,species,Sebaga dilatata,"Raffray, 1893",accepted,,Sebaga,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186903,,,TAXON,
191761,species,Limnocoris abbreviatus,"La Rivers, 1974",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
248594,subgenus,Tropisternus (Pristoternus),"Orchymont, 1936",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154415,,,TAXON,
187948,species,Xenandra pelopia,"(Druce, 1890)",accepted,,Xenandra,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250495,,,TAXON,
192347,species,Hamataliwa marmorata,"(Simon, 1898)",accepted,,Hamataliwa,Oxyopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192361,,,TAXON,
