ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
292117,species,Byrsonima gardneriana,A.Juss.,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
321521,species,Heteropterys rhopalifolia,A.Juss.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
292319,species,Stigmaphyllon salzmannii,A.Juss.,accepted,,Stigmaphyllon,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336104,,,TAXON,
292037,species,Banisteriopsis harleyi,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
335671,species,Alicia anisopetala,(A.Juss.) W.R.Anderson,accepted,,Alicia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335670,,,TAXON,
327132,species,Bronwenia megaptera,(B.Gates) W.R.Anderson & C.C.Davis,accepted,,Bronwenia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335733,,,TAXON,
336184,species,Stigmaphyllon vitifolium,A.Juss.,accepted,,Stigmaphyllon,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336104,,,TAXON,
335808,species,Byrsonima niedenzuiana,Skottsb.,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
335999,species,Heteropterys thyrsoidea,(Griseb.) A.Juss.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
291261,species,Lophanthera longifolia,(Kunth) Griseb.,accepted,,Lophanthera,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303079,,,TAXON,
336059,species,Mezia araujoi,Nied.,accepted,,Mezia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336057,,,TAXON,
357483,species,Amorimia coriacea,(Griseb.) R.F.Almeida,accepted,,Amorimia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335674,,,TAXON,
382697,species,Ptilochaeta nudipes,Griseb.,accepted,,Ptilochaeta,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292295,,,TAXON,
336052,species,Mascagnia sepium,(A.Juss.) Griseb.,accepted,,Mascagnia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336038,,,TAXON,
292034,species,Banisteriopsis gardneriana,(A.Juss.) W.R.Anderson & B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
336153,species,Stigmaphyllon hatschbachii,C.E.Anderson,accepted,,Stigmaphyllon,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336104,,,TAXON,
329973,species,Stigmaphyllon mattogrossense,C.E.Anderson,accepted,,Stigmaphyllon,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336104,,,TAXON,
336152,species,Stigmaphyllon glabrum,C.E.Anderson,accepted,,Stigmaphyllon,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336104,,,TAXON,
385039,species,Christianella glandulifera,(Cuatrec.) W.R.Anderson,accepted,,Christianella,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303054,,,TAXON,
327547,species,Diacidia aracaënsis,W.R.Anderson,accepted,,Diacidia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291132,,,TAXON,
321598,species,Peixotoa psilophylla,C.E.Anderson,accepted,,Peixotoa,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336086,,,TAXON,
327127,species,Bronwenia wurdackii,(B.Gates) W.R.Anderson & C.C.Davis,accepted,,Bronwenia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335733,,,TAXON,
291066,species,Byrsonima incarnata,Sandwith,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
335905,species,Heteropterys bicolor,A.Juss.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
291095,species,Byrsonima punctulata,A.Juss.,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
292327,species,Stigmaphyllon urenifolium,A.Juss.,accepted,,Stigmaphyllon,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336104,,,TAXON,
292353,species,Tetrapterys maranhamensis,A.Juss.,accepted,,Tetrapterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336189,,,TAXON,
335783,species,Byrsonima crispa,A.Juss.,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
327288,species,Niedenzuella multiglandulosa,(A.Juss.) W.R.Anderson,accepted,,Niedenzuella,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336063,,,TAXON,
335832,species,Callaeum psilophyllum,(A.Juss.) D.M.Johnson,accepted,,Callaeum,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335827,,,TAXON,
321381,species,Banisteriopsis prancei,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
292014,species,Banisteriopsis angustifolia,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
290954,species,Bunchosia decussiflora,W.R.Anderson,accepted,,Bunchosia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335742,,,TAXON,
388757,species,Heteropterys sessilifolia,A.Juss.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
292109,species,Byrsonima crassifolia,(L.) Kunth,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
385017,species,Diacidia rufa,(Maguire) W.R.Anderson,accepted,,Diacidia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291132,,,TAXON,
303120,species,Stigmaphyllon puberum,(Rich.) A.Juss.,accepted,,Stigmaphyllon,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336104,,,TAXON,
291166,species,Glandonia williamsii,Steyerm.,accepted,,Glandonia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286277,,,TAXON,
335858,species,Diplopterys nigrescens,(A.Juss.) W.R.Anderson & C.C.Davis,accepted,,Diplopterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335853,,,TAXON,
335720,species,Banisteriopsis scutellata,(Griseb.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
291148,species,Diplopterys cabrerana,(Cuatrec.) B.Gates,accepted,,Diplopterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335853,,,TAXON,
385826,species,Carolus sinemariensis,(Aubl.) W.R.Anderson,accepted,,Carolus,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335834,,,TAXON,
303133,species,Tetrapterys discolor,(G.Mey.) DC.,accepted,,Tetrapterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336189,,,TAXON,
292182,species,Heteropterys aliciae,W.R.Anderson,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
290924,species,Banisteriopsis martiniana,(A.Juss.) Cuatrec.,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321437,species,Byrsonima hatschbachii,W.R.Anderson,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
321577,species,Peixotoa goiana,C.E.Anderson,accepted,,Peixotoa,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336086,,,TAXON,
357433,species,Amorimia andersonii,R.F.Almeida,accepted,,Amorimia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335674,,,TAXON,
327152,species,Diplopterys erianthera,(A.Juss.) W.R.Anderson & C.C.Davis,accepted,,Diplopterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335853,,,TAXON,
335846,species,Dicella bracteosa,(A.Juss.) Griseb.,accepted,,Dicella,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335843,,,TAXON,
330133,species,Janusia occhionii,W.R.Anderson,accepted,,Janusia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336025,,,TAXON,
321503,species,Heteropterys byrsonimifolia,A.Juss.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
290859,species,Byrsonima frondosa,Mart. ex A.Juss.,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
335820,species,Byrsonima perseifolia,Griseb.,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
291102,species,Byrsonima rodriguesii,W.R.Anderson,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
327228,species,Peixotoa andersonii,C.E.Anderson,accepted,,Peixotoa,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336086,,,TAXON,
387984,species,Heteropterys hypericifolia,A.Juss.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
291109,species,Byrsonima souzae,W.R.Anderson,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
291027,species,Byrsonima densa,(Poir.) DC.,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
292145,species,Byrsonima umbellata,Mart. ex A.Juss.,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
335711,species,Banisteriopsis parviflora,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
325597,species,Janusia linearifolia,(A.St.-Hil.) A.Juss.,accepted,,Janusia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336025,,,TAXON,
329967,species,Heteropterys sylvatica,A.Juss.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
303071,species,Heteropterys orinocensis,(Kunth) A.Juss.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
290964,species,Bunchosia mollis,Benth.,accepted,,Bunchosia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335742,,,TAXON,
327324,species,Byrsonima bronweniana,W.R.Anderson,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
335826,species,Byrsonima stipulacea,A.Juss.,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
309055,species,Diplopterys pubipetala,(A.Juss.) W.R.Anderson & C.C.Davis,accepted,,Diplopterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335853,,,TAXON,
291210,species,Hiraea affinis,Miq.,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
327240,species,Peixotoa leptoclada,A.Juss.,accepted,,Peixotoa,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336086,,,TAXON,
321337,species,Banisteriopsis arborea,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
291151,species,Diplopterys cururuënsis,B.Gates,accepted,,Diplopterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335853,,,TAXON,
292106,species,Byrsonima chrysophylla,Kunth,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
291306,species,Mezia includens,(Benth.) Cuatrec.,accepted,,Mezia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336057,,,TAXON,
321448,species,Byrsonima linguifera,Cuatrec.,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
336171,species,Stigmaphyllon rotundifolium,A.Juss.,accepted,,Stigmaphyllon,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336104,,,TAXON,
327261,species,Amorimia velutina,W.R.Anderson,accepted,,Amorimia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335674,,,TAXON,
335748,species,Bunchosia itacarensis,W.R.Anderson,accepted,,Bunchosia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335742,,,TAXON,
335796,species,Byrsonima laxiflora,Griseb.,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
321637,species,Tetrapterys salicifolia,(A.Juss.) Nied.,accepted,,Tetrapterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336189,,,TAXON,
292224,species,Heteropterys rubiginosa,A.Juss.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
327278,species,Christianella surinamensis,(Kosterm.) W.R.Anderson,accepted,,Christianella,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303054,,,TAXON,
335840,species,Carolus renidens,(A.Juss.) W.R.Anderson,accepted,,Carolus,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335834,,,TAXON,
327237,species,Peixotoa hatschbachii,C.E.Anderson,accepted,,Peixotoa,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336086,,,TAXON,
327273,species,Christianella multiglandulosa,(Nied.) W.R.Anderson,accepted,,Christianella,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303054,,,TAXON,
321414,species,Byrsonima brachybotrya,Nied.,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
292216,species,Heteropterys perplexa,W.R.Anderson,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
335962,species,Heteropterys mulgurae,W.R.Anderson,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
321460,species,Byrsonima riparia,W.R.Anderson,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
335981,species,Heteropterys pauciflora,(A.Juss.) A.Juss.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
292233,species,Heteropterys trichanthera,A.Juss.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
393023,species,Heteropterys reticulata,Griseb.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
321515,species,Heteropterys pannosa,Griseb.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
335723,species,Banisteriopsis sellowiana,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
336042,species,Mascagnia bierosa,(A.Juss.) W.R.Anderson,accepted,,Mascagnia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336038,,,TAXON,
290987,species,Byrsonima aerugo,Sagot,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
321573,species,Peixotoa glabra,A.Juss.,accepted,,Peixotoa,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336086,,,TAXON,
292221,species,Heteropterys pteropetala,A.Juss.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
327419,species,Byrsonima hirsuta,W.R.Anderson,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
290938,species,Banisteriopsis pulcherrima,(Sandwith) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
320902,species,Heteropterys dusenii,Nied.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
321601,species,Pterandra hatschbachii,W.R.Anderson,accepted,,Pterandra,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292289,,,TAXON,
321634,species,Tetrapterys racemulosa,A.Juss.,accepted,,Tetrapterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336189,,,TAXON,
335855,species,Diplopterys carvalhoi,W.R.Anderson & C.C.Davis,accepted,,Diplopterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335853,,,TAXON,
321554,species,Mascagnia affinis,W.R.Anderson & C.C.Davis,accepted,,Mascagnia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336038,,,TAXON,
327293,species,Niedenzuella suaveolens,(A.Juss.) W.R.Anderson,accepted,,Niedenzuella,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336063,,,TAXON,
330005,species,Stigmaphyllon lacunosum,A.Juss.,accepted,,Stigmaphyllon,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336104,,,TAXON,
321352,species,Banisteriopsis confusa,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
321518,species,Heteropterys procoriacea,Nied.,accepted,,Heteropterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335885,,,TAXON,
