ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152020,species,Polistes (Aphanilopterus) bicolor,"Lepeletier, 1836",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
119333,species,Agelaia ornata,"(Ducke, 1905)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
151903,subspecies,Zethus (Zethusculus) brasiliensis fuscatus,"Bohart & Stange, 1965",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245966,,,TAXON,
182990,species,Parachartergus wagneri,"Du Buysson, 1904",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
182909,subspecies,Agelaia pallipes festae,"Zavattari, 1906",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133010,,,TAXON,
214809,genus,Ancistrocerus,"Wesmael, 1836",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119418,,,TAXON,
214870,species,Hypodynerus arechavaletae,"(Brèthes, 1903)",accepted,,Hypodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182987,,,TAXON,
152190,species,Mischocyttarus (Haplometrobius) schadei,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
183271,species,Polybia (Synoecoides) depressa,"(Ducke, 1905)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151907,,,TAXON,
151867,species,Parachartergus fulgidipennis,"(Saussure, 1854)",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
132634,species,Pararhaphidoglossa adulescentula,"Giordani Soika, 1978",accepted,,Pararhaphidoglossa,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183114,,,TAXON,
151776,species,Parachartergus pseudapicalis,"Willink, 1959",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
151731,species,Pachymenes orellanoides,"Giordani Soika, 1990",accepted,,Pachymenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214898,,,TAXON,
134198,species,Polybia (Myrapetra) bistriata,"(Fabricius, 1804)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
133262,species,Parachartergus smithii,"(Saussure, 1854)",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
214926,species,Mischocyttarus (Kappa) picturatus,"(Bequaert, 1898)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
183268,species,Polybia (Myrapetra) bicyttarella,"Richards, 1951",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
152001,subspecies,Mischocyttarus (Monogynoecus) lecointei lecointei,"(Ducke, 1918)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132917,,,TAXON,
134036,species,Alphamenes campanulatus,"(Fabricius, 1804)",accepted,,Alphamenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214786,,,TAXON,
183072,subgenus,Polybia (Pedothoeca),"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151986,,,TAXON,
214878,species,Pirhosigma mearimense,"(Zavattari, 1912)",accepted,,Pirhosigma,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151814,,,TAXON,
119227,subfamily,Eumeninae,"Leach, 1815",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134136,,,TAXON,
183284,subspecies,Zethus (Zethusculus) brasiliensis brasiliensis,"Saussure, 1852",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245966,,,TAXON,
183276,species,Zethus (Zethus) longistylus,"Zavattari, 1913",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
119381,species,Hypalastoroides (Ortalastoroides) arcuatus,"(Brèthes, 1903)",accepted,,Hypalastoroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132805,,,TAXON,
183267,species,Metapolybia encantata,"Cooper, 1999",accepted,,Metapolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214776,,,TAXON,
214889,genus,Zethus,"Fabricius, 1804",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151581,,,TAXON,
214887,species,Polistes (Aphanilopterus) paraguayensis,"Bertoni, 1921",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
182933,species,Pachymenes olympicus,"(Zavattari, 1912)",accepted,,Pachymenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214898,,,TAXON,
214849,species,Mischocyttarus (Mischocyttarus) rotundicollis,"(Cameron, 1912)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119192,,,TAXON,
183125,species,Zethus (Zethoides) inconstans,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
133992,species,Mischocyttarus (Kappa) latior,"(Fox, 1898)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
152039,species,Zethus (Zethoides) proximus,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
183050,species,Polybia (Trichinothorax) punctata,"Du Buysson, 1908",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
133287,genus,Trimeria,"Saussure, 1854",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151971,,,TAXON,
183391,species,Synoeca ilheensis,"Lopes & Menezes, 2017",accepted,,Synoeca,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182860,,,TAXON,
119439,species,Pachymenes difficilis,"(Zavattari, 1912)",accepted,,Pachymenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214898,,,TAXON,
214900,species,Mischocyttarus (Haplometrobius) mirificus,"Zikán, 1935",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
133183,species,Brachygastra mouleae,"Richards, 1978",accepted,,Brachygastra,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246002,,,TAXON,
133644,species,Zethus (Zethusculus) carbonarius,"Smith, 1857",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151813,,,TAXON,
133551,genus,Hypancistrocerus,"Saussure, 1855",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119418,,,TAXON,
214953,species,Zethus (Zethus) cristatus,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
151912,species,Chartergellus amazonicus,"Richards, 1978",accepted,,Chartergellus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151899,,,TAXON,
119494,species,Epipona media,"Cooper, 2002",accepted,,Epipona,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214687,,,TAXON,
151846,species,Zethus (Zethus) excavatus,"Bohart & Stange, 1965",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
245966,species,Zethus (Zethusculus) brasiliensis,"Saussure, 1852",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151813,,,TAXON,
182975,species,Mischocyttarus (Phi) cearensis,"Zikán, 1945",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
183237,species,Mischocyttarus (Phi) campestris,"Raw, 1985",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
245901,species,Hypalastoroides (Hypalastoroides) ruficeps,"(Schrottky, 1911)",accepted,,Hypalastoroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133520,,,TAXON,
119341,species,Pachodynerus anodontus,"Willink & Roig-Alsina, 1998",accepted,,Pachodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183099,,,TAXON,
182907,species,Mischocyttarus (Kappa) pertinax,"Silveira, 2006",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
214715,species,Stenodynerus convolutus,"(Fox, 1902)",accepted,,Stenodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182949,,,TAXON,
183162,species,Zethus (Zethus) demissus,"Zavattari, 1912",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
132771,species,Parancistrocerus striatus,"(Fox, 1902)",accepted,,Parancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119405,,,TAXON,
119310,species,Parancistrocerus areatus,"(Fox, 1902)",accepted,,Parancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119405,,,TAXON,
214783,species,Stenodynerus scapulatus,"(Zavattari, 1912)",accepted,,Stenodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182949,,,TAXON,
214903,species,Zethus (Zethoides) biglumis,"Spinola, 1841",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
214913,species,Monobia scutellaris,"Ducke, 1911",accepted,,Monobia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214690,,,TAXON,
151996,species,Mischocyttarus (Kappa) injucundus,"(Saussure, 1854)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
214742,genus,Parachartergus,"Ihering, 1904",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151863,,,TAXON,
183161,species,Parancistrocerus cucullatus,"(Zavattari, 1912)",accepted,,Parancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119405,,,TAXON,
183176,species,Chartergus metanotalis,"Richards, 1978",accepted,,Chartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152004,,,TAXON,
151829,genus,Minixi,"Giordani Soika, 1978",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119435,,,TAXON,
151889,species,Apoica (Apoica) pallida,"(Olivier, 1792)",accepted,,Apoica,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133426,,,TAXON,
245899,subspecies,Zethus (Zethoides) biglumis ferrugineus,"Saussure, 1852",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214903,,,TAXON,
152071,species,Mischocyttarus (Haplometrobius) giffordi,"Raw, 1985",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
183118,species,Pararhaphidoglossa invenusta,"(Fox, 1899)",accepted,,Pararhaphidoglossa,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183114,,,TAXON,
246014,species,Metapolybia docilis,"Richards, 1978",accepted,,Metapolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214776,,,TAXON,
183151,species,Polybia (Alpha) quadricincta,"Saussure, 1854",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119483,,,TAXON,
152106,species,Protopolybia fuscatus,"(Fox, 1898)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
246086,species,Mischocyttarus (Clypeopolybia) clypeatus,"Zikán, 1935",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214907,,,TAXON,
151901,species,Mischocyttarus (Phi) lanei,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
133027,species,Polistes (Aphanilopterus) canadensis,"(Linnaeus, 1758)",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
152004,genus,Chartergus,"Lepeletier, 1836",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151863,,,TAXON,
183315,species,Pirhosigma superficiale,"(Fox, 1899)",accepted,,Pirhosigma,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151814,,,TAXON,
183289,species,Mischocyttarus (Haplometrobius) interjectus,"Zikán, 1935",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
215000,species,Mischocyttarus (Haplometrobius) annulatus,"Richards, 1978",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
133462,species,Zethus (Zethus) alacris,"Bohart & Stange, 1965",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
246080,species,Brachygastra propodealis,"Bequaert, 1943",accepted,,Brachygastra,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246002,,,TAXON,
246008,species,Chartergellus jeannei,"Andena & Soleman, 2015",accepted,,Chartergellus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151899,,,TAXON,
182998,species,Polybia (Myrapetra) flavifrons,"Smith, 1857",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
151879,species,Monobia deplanata,"Ducke, 1908",accepted,,Monobia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214690,,,TAXON,
183294,species,Mischocyttarus (Phi) mourei,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
214831,species,Synoeca septentrionalis,"Richards, 1978",accepted,,Synoeca,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182860,,,TAXON,
151932,species,Hypancistrocerus inusitatus,"(Fox, 1902)",accepted,,Hypancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133551,,,TAXON,
182965,species,Pachodynerus menkei,"Willink & Roig-Alsina, 1998",accepted,,Pachodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183099,,,TAXON,
183048,subspecies,Polybia (Myrapetra) platycephala platycephala,"Richards, 1951",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214697,,,TAXON,
132660,species,Pachymenes peregrinus,"(Zavattari, 1912)",accepted,,Pachymenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214898,,,TAXON,
246144,species,Angiopolybia paraensis,"(Spinola, 1854)",accepted,,Angiopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151919,,,TAXON,
183163,species,Zethus (Zethus) fuscus,"(Perty, 1833)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
119339,species,Mischocyttarus (Phi) similaris,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
151824,subgenus,Polybia (Platypolybia),"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151986,,,TAXON,
119191,species,Plagiolabra nigra,"Schulthess, 1903",accepted,,Plagiolabra,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151774,,,TAXON,
183136,species,Eumenes (Zeteumenoides) filiformis,"Saussure, 1855",accepted,,Eumenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133343,,,TAXON,
245991,genus,Nectarinella,"Bequaert, 1938",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151863,,,TAXON,
151887,species,Zethus (Zethus) iheringi,"Zavattari, 1912",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
246212,species,Mischocyttarus (Clypeopolybia) richardsi,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214907,,,TAXON,
246105,species,Pseudopolybia compressa,"(Saussure, 1854)",accepted,,Pseudopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151808,,,TAXON,
246043,genus,Stenonartonia,"Giordani Soika, 1973",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119418,,,TAXON,
183090,species,Zethus (Zethus) bryanti,"Bohart & Stange, 1965",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
132619,tribe,Gayellini,"Bradley, 1922",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132836,,,TAXON,
246135,species,Pararhaphidoglossa fulvoides,"Giordani Soika, 1978",accepted,,Pararhaphidoglossa,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183114,,,TAXON,
152029,species,Mischocyttarus (Phi) wagneri,"(Du Buysson, 1908)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
151823,tribe,Polistini,"Lepeletier, 1836",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246088,,,TAXON,
151785,species,Cephalastor relativus,"(Fox, 1902)",accepted,,Cephalastor,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214845,,,TAXON,
245935,species,Ancistroceroides litoralis,"(Zavattari, 1912)",accepted,,Ancistroceroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151826,,,TAXON,
151971,subtribe,Masarina,"Latreille, 1802",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119468,,,TAXON,
246088,subfamily,Polistinae,"Lepeletier, 1836",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134136,,,TAXON,
119394,species,Polistes (Aphanilopterus) cinerascens,"Saussure, 1854",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
246183,species,Polistes (Aphanilopterus) bequaertianus,"Willink, 1954",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
119435,tribe,Eumenini,"Leach, 1815",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119227,,,TAXON,
132917,species,Mischocyttarus (Monogynoecus) lecointei,"(Ducke, 1918)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151893,,,TAXON,
132966,subspecies,Mischocyttarus (Phi) alfkenii excrucians,"Richards, 1978",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183106,,,TAXON,
