ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212027,species,Catadiscus inopinatus,"(Freitas, 1941)",accepted,,Catadiscus,Diplodiscidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180509,,,TAXON,
180491,species,Neodiplostomum biovatum,"Dubois, 1937",accepted,,Neodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121755,,,TAXON,
151897,genus,Echinoparyphium,"Dietz, 1909",accepted,,,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119193,,,TAXON,
147163,species,Brachylecithum rarum,"Travassos, 1917",accepted,,Brachylecithum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147137,,,TAXON,
215096,genus,Monticellius,"Mehra, 1939",accepted,,,Spirorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214727,,,TAXON,
219250,genus,Pinguitrema,"Siddiqi & Cable, 1960",accepted,,,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250460,,,TAXON,
209918,species,Brachylecithum transversum,"Travassos, 1917",accepted,,Brachylecithum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147137,,,TAXON,
167606,species,Prodistomum orientalis,"(Layman, 1930)",accepted,,Prodistomum,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167665,,,TAXON,
168369,genus,Lophotaspis,"Looss, 1901",accepted,,,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231408,,,TAXON,
232869,species,Cyclocoelum mutabile,"(Zeder, 1800)",accepted,,Cyclocoelum,Cyclocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138389,,,TAXON,
263992,genus,Postorchigenes,"Tubangui, 1928",accepted,,,Phaneropsolidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138219,,,TAXON,
168223,species,Rohdella amazonica,"Giese, Silva, Videira, Furtado, Matos, Gonçalves, Melo & Santos, 2015",accepted,,Rohdella,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231405,,,TAXON,
180608,species,Lophosyadiplostomum nephrocystis,"(Lutz, 1928)",accepted,,Lophosyadiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116432,,,TAXON,
182336,species,Creptotrematina dispar,"(Freitas, 1941)",accepted,,Creptotrematina,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213732,,,TAXON,
138387,species,Haematotrephus vanelli,"(Rudolphi, 1819)",accepted,,Haematotrephus,Cyclocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138248,,,TAXON,
132140,family,Faustulidae,"Poche, 1926",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
172870,genus,Pronocephalus,"Looss, 1899",accepted,,,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141649,,,TAXON,
197577,species,Castroia silvai,"Travassos, 1928",accepted,,Castroia,Lecithodendriidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195465,,,TAXON,
198874,species,Multitestis rotundus,"Sparks, 1954",accepted,,Multitestis,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230739,,,TAXON,
147162,species,Lutztrema marinholutzi,"Travassos, 1941",accepted,,Lutztrema,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115286,,,TAXON,
220039,genus,Amphimerus,"Barker, 1911",accepted,,,Opisthorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124796,,,TAXON,
144055,species,Postharmostomum gallinum,"Witenberg, 1923",accepted,,Postharmostomum,Brachylaimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206801,,,TAXON,
178808,genus,Brasicystis,"Thatcher, 1979",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
143680,genus,Megacoelium,"Szidat, 1954",accepted,,,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143663,,,TAXON,
149180,genus,Pronamphistoma,"Thatcher, 1992",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149212,,,TAXON,
167608,species,Opechona chloroscombri,"Nahhas & Cable, 1964",accepted,,Opechona,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167668,,,TAXON,
149161,family,Typhlocoelidae,"Harrah, 1922",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
118349,subfamily,Kalitrematinae,"Travassos, 1934",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116383,,,TAXON,
147090,species,Plagiorchis vicentei,"Rodrigues, 1994",accepted,,Plagiorchis,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210053,,,TAXON,
186369,family,Zygocotylidae,"Ward, 1917",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
208664,genus,Dinurus,"Looss, 1907",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
202858,family,Azygiidae,"Lühe, 1909",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
119531,genus,Pseudoparabaris,"Yamaguti, 1958",accepted,,,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131686,,,TAXON,
143665,family,Haploporidae,"Nicoll, 1914",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
263280,genus,Urorygma,"Braun, 1901",accepted,,,Leucochloridiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263126,,,TAXON,
185957,species,Porangatus ceteyus,"Fernandes, Malta & Morais, 2013",accepted,,Porangatus,Zoogonidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154554,,,TAXON,
143803,species,Ribeiroia ondatrae,"(Price, 1931)",accepted,,Ribeiroia,Psilostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175258,,,TAXON,
173137,species,Rameshwarotrema uterocrescens,"Rao, 1975",accepted,,Rameshwarotrema,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204452,,,TAXON,
240155,species,Acanthostomum spiniceps,"(Looss, 1896)",accepted,,Acanthostomum,Acanthostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146324,,,TAXON,
254934,species,Paratanaisia bragai,"(Santos, 1934)",accepted,,Paratanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192894,,,TAXON,
116375,species,Dadayius marenzelleri,"(Daday, 1907)",accepted,,Dadayius,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243412,,,TAXON,
147262,species,Plagiorchis lüehei,"(Travassos, 1927)",accepted,,Plagiorchis,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210053,,,TAXON,
168371,species,Lobatostoma jungwirthi,"Kritscher, 1974",accepted,,Lobatostoma,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168367,,,TAXON,
149182,genus,Curimatrema,"Thatcher, 2000",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149212,,,TAXON,
267456,genus,Haematoloechus,"Looss, 1899",accepted,,,Haematoloechidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267451,,,TAXON,
183679,species,Echinostoma uncatum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
248476,family,Zonocotylidae,"Yamaguti, 1963",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
266794,species,Pyelosomum longiusculus,"Looss, 1901",accepted,,Pyelosomum,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203980,,,TAXON,
203109,species,Balanorchis anastrophus,"Fischoeder, 1901",accepted,,Balanorchis,Balanorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171546,,,TAXON,
268770,genus,Culuwiya,"Overstreet & Curran, 2005",accepted,,,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143683,,,TAXON,
121742,species,Alaria pseudoclathrata,"Krause, 1914",accepted,,Alaria,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180498,,,TAXON,
228087,species,Neomegasolena chaetodipteri,"Siddiqi & Cable, 1960",accepted,,Neomegasolena,Apocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165008,,,TAXON,
146260,species,Stephanostomum anisotremi,"Manter, 1940",accepted,,Stephanostomum,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240462,,,TAXON,
155434,species,Multicalyx cristata,"Faust & Tang, 1936",accepted,,Multicalyx,Multicalycidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187013,,,TAXON,
189078,species,Amphimerus interruptus,"(Braun, 1901)",accepted,,Amphimerus,Opisthorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220039,,,TAXON,
119157,subfamily,Nephrostominae,"Mendheim, 1943",accepted,,,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214942,,,TAXON,
152750,species,Bellumcorpus majus,"Kohn, 1962",accepted,,Bellumcorpus,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119934,,,TAXON,
243421,species,Betamphistoma jariense,"Thatcher & Jégu, 1996",accepted,,Betamphistoma,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180485,,,TAXON,
219234,species,Helicometrina nimia,"Linton, 1910",accepted,,Helicometrina,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124066,,,TAXON,
209905,genus,Metadelphis,"Travassos, 1944",accepted,,,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209898,,,TAXON,
251281,species,Opisthogonimus megabothrium,"Pereira, 1928",accepted,,Opisthogonimus,Opisthogonimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125030,,,TAXON,
198878,species,Multitestis inconstans,"(Linton, 1905)",accepted,,Multitestis,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230739,,,TAXON,
145774,genus,Stomachicola,"Yamaguti, 1934",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
243412,genus,Dadayius,"Fukui, 1929",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149212,,,TAXON,
233994,subfamily,Cloacitrematinae,"Yamaguti, 1958",accepted,,,Philophthalmidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233996,,,TAXON,
140412,family,Balanorchiidae,"Stunkard, 1925",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
153805,genus,Paraproctotrema,"Yamaguti, 1934",accepted,,,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122359,,,TAXON,
138222,species,Maxbraunium tubiporum,"(Braun, 1900)",accepted,,Maxbraunium,Phaneropsolidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202081,,,TAXON,
157244,species,Australapatemon bdellocystis,"Lutz, 1912",accepted,,Australapatemon,Strigeidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219974,,,TAXON,
178499,genus,Dictyonograptus,"Travassos, 1919",accepted,,,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209898,,,TAXON,
181448,species,Urotrema scabridum,"Braun, 1900",accepted,,Urotrema,Urotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150066,,,TAXON,
250568,genus,Opecoeloides,"Odhner, 1928",accepted,,,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250554,,,TAXON,
163880,genus,Dendritobilharzia,"Skrjabin & Zakharoff, 1920",accepted,,,Schistosomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195191,,,TAXON,
173435,subfamily,Ophiodiplostominae,"Dubois, 1936",accepted,,,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173707,,,TAXON,
224864,family,Cathaemasiidae,"Fuhrmann, 1928",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
240228,species,Lecithochirium zeloticus,"(Travassos, Freitas & Bührnheim, 1966)",accepted,,Lecithochirium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240216,,,TAXON,
145919,genus,Brachyphallus,"Odhner, 1905",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
183759,genus,Braunotrema,"Price, 1930",accepted,,,Braunotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215028,,,TAXON,
146982,species,Athesmia heterolecithodes,"Braun, 1899",accepted,,Athesmia,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209014,,,TAXON,
150123,subfamily,Ithyoclinostominae,"Yamaguti, 1958",accepted,,,Clinostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150138,,,TAXON,
210654,genus,Galactosomum,"Looss, 1899",accepted,,,Heterophyidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147665,,,TAXON,
149188,species,Pseudodiplodiscus cornu,"(Diesing, 1839)",accepted,,Pseudodiplodiscus,Diplodiscidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242106,,,TAXON,
204452,genus,Rameshwarotrema,"Rao, 1975",accepted,,,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141649,,,TAXON,
161026,species,Tanaisia parva,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
238005,species,Psilochasmus oxyurus,"(Creplin, 1825)",accepted,,Psilochasmus,Psilostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206465,,,TAXON,
246227,species,Amphiorchis caborojoensis,"Fischthal & Acholonu, 1976",accepted,,Amphiorchis,Spirorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215079,,,TAXON,
112548,genus,Acanthocollaritrema,"Travassos, Freitas & Bührnheim, 1965",accepted,,,Acanthocollaritrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240017,,,TAXON,
255810,genus,Cathaemasia,"Looss, 1899",accepted,,,Cathaemasiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161905,,,TAXON,
112630,species,Stephanostomum ghanensis,"Fischthal & Thomas, 1968",accepted,,Stephanostomum,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240462,,,TAXON,
220557,genus,Achillurbainia,"Dollfus, 1939",accepted,,,Orchipedidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251472,,,TAXON,
195767,species,Tergestia laticollis,"(Rudolphi, 1819)",accepted,,Tergestia,Fellodistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132157,,,TAXON,
119177,genus,Petasiger,"Dietz, 1909",accepted,,,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119193,,,TAXON,
125443,species,Caimanicola marajoara,"Freitas & Lent, 1938",accepted,,Caimanicola,Cryptogonimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157522,,,TAXON,
270964,species,Aponurus pyriformis,"(Linton, 1910)",accepted,,Aponurus,Lecithasteridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166654,,,TAXON,
245857,species,Echinostoma alepidotum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
223987,subfamily,Eucotylinae,"Skrjabin, 1924",accepted,,,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254928,,,TAXON,
149265,genus,Paraibatrema,"Ueta, Deberaldini, Cordeiro & Artigas, 1981",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180587,,,TAXON,
220279,species,Opisthogonimus serpentis,"Artigas, Ruiz & Leão, 1943",accepted,,Opisthogonimus,Opisthogonimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125030,,,TAXON,
198563,species,Opechona bacillaris,"(Molin, 1859)",accepted,,Opechona,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167668,,,TAXON,
241465,species,Elongoparorchis moniliovatus,"(Freitas & Kohn, 1967)",accepted,,Elongoparorchis,Dictysarcidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178640,,,TAXON,
230745,subfamily,Lepocreadiinae,"Odhner, 1905",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167611,,,TAXON,
226840,species,Varelacreptotrema travassosi,"Gomes & Fábio, 1971",accepted,,Varelacreptotrema,Fellodistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131623,,,TAXON,
142322,genus,Paradiplostomum,"La Rue, 1926",accepted,,,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273242,,,TAXON,
214972,species,Paryphostomum segregatum,"Dietz, 1909",accepted,,Paryphostomum,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214959,,,TAXON,
180482,species,Travassosinia dilatata,"(Daday, 1907)",accepted,,Travassosinia,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149251,,,TAXON,
254956,family,Pachypsolidae,"Yamaguti, 1958",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
244355,subfamily,Nephrocephalinae,"Travassos, 1928",accepted,,,Clinostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150138,,,TAXON,
197880,species,Prolecitha brasiliensis,"Amato, 1983",accepted,,Prolecitha,Lecithasteridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166758,,,TAXON,
117944,species,Maicuru solitarium,"Freitas, 1960",accepted,,Maicuru,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244734,,,TAXON,
149189,genus,Dadaytrema,"Travassos, 1931",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149212,,,TAXON,
142903,species,Genarchella parva,"Travassos, Artigas & Pereira, 1928",accepted,,Genarchella,Derogenidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143278,,,TAXON,
143278,genus,Genarchella,"Travassos, Artigas & Pereira, 1928",accepted,,,Derogenidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237463,,,TAXON,
255973,species,Eumegacetes medioximus,"Braun, 1901",accepted,,Eumegacetes,Eumegacetidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130250,,,TAXON,
173144,species,Pleurogonius trigonocephalus,"(Rudolphi, 1809)",accepted,,Pleurogonius,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273057,,,TAXON,
149209,species,Annelamphistoma elegans,"Thatcher, Sey & Jégu, 1996",accepted,,Annelamphistoma,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243411,,,TAXON,
130864,genus,Opisthioglyphe,"Looss, 1899",accepted,,,Telorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130314,,,TAXON,
119532,genus,Angiodictyum,"Looss, 1902",accepted,,,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131686,,,TAXON,
214291,genus,Levinseniella,"Stiles & Hassall, 1901",accepted,,,Microphallidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182656,,,TAXON,
192924,genus,Pachypsolus,"Loss, 1901",accepted,,,Pachypsolidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254956,,,TAXON,
243320,genus,Tylodelphys,"Diesing, 1850",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149296,,,TAXON,
