ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265296,species,Odontopeltis clarazianus,"(Humbert & Saussure, 1869)",accepted,,Odontopeltis,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265125,,,TAXON,
150410,species,Rhinocricus albidolimbatus,"(Von Porat), 1876",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
139487,species,Leptodesmus limbatus,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
251665,species,Hymenodesmus rutabulatus,"Schubart, 1950",accepted,,Hymenodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157646,,,TAXON,
265302,species,Leptodesmus rubricus,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
233794,species,Odontopeltis giganteus,"(Schubart, 1949)",accepted,,Odontopeltis,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265125,,,TAXON,
170914,species,Cearodesmus gomesi,"Schubart, 1945",accepted,,Cearodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265378,,,TAXON,
150433,species,Rhinocricus transversalis,"Brölemann, 1903",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
213178,species,Rhinocricus nattereri,"(Humbert & Saussure, 1870)",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117516,species,Eurhinocricus goeldii,"(Brölemann, 1903)",accepted,,Eurhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181863,,,TAXON,
130790,species,Iulidesmus hylaecus,"(Jeekel, 1963)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
241236,species,Docodesmus hirudiformis,"Golovatch, 2000",accepted,,Docodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147406,,,TAXON,
150439,species,Rhinocricus asper,"Brölemann, 1901",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
246159,species,Nanostreptus stechowi,"(Verhoeff, 1938)",accepted,,Nanostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215110,,,TAXON,
123695,species,Crypturodesmus occidentalis,"Schubart, 1954",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
118769,species,Pycnotropis tida,"(Chamberlin, 1941)",accepted,,Pycnotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151710,,,TAXON,
265084,species,Atlantodesmus itapurensis,"(Schubart, 1943)",accepted,,Atlantodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265303,,,TAXON,
151703,species,Pycnotropis subareata,"(Jeekel, 1963)",accepted,,Pycnotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151710,,,TAXON,
143415,species,Pseudonannolene tocaiensis,"Trajano et al., 2000",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
265095,species,Alocodesmus yporangae,"Schubart, 1946",accepted,,Alocodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265299,,,TAXON,
162495,species,Onciurosoma alamellatum,"Golovatch, 1992",accepted,,Onciurosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130257,,,TAXON,
233847,species,Sandalodesmus repandus,"(Schubart, 1958)",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
170990,species,Leptodesmus gilvomalaena,"Schubart, 1946",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
174499,species,Pseudonannolene tricolor,"Brölemann, 1901",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
150436,species,Rhinocricus glabratus,"Schubart, 1962",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
265164,species,Leptodesmus bidenticulatus,"Schubart, 1960",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
214964,species,Urostreptus tampiitauensis,"(Schubart, 1947)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
265123,species,Leptodesmus badioniger,"Attems, 1944",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
215321,species,Gymnostreptus digitalis,"(Schubart, 1945)",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
170916,species,Brasilodesmus corrugatus,"(Attems, 1931)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
139391,species,Leptodesmus rubicundus,"Schubart, 1960",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
157476,species,Mesocryptodesmus filicis,"Schubart, 1945",accepted,,Mesocryptodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175813,,,TAXON,
150428,species,Rhinocricus varians,"(Brölemann, 1901)",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
233823,species,Eurydesmus angulatus,"(deSaussure, 1860)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
233784,species,Leptodesmus tucanus,"Schubart, 1946",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
123828,species,Crypturodesmus opacus,"(Schubart, 1945)",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
183799,species,Spirobolus olfersii,"Brandt, 1833",accepted,,Spirobolus,Spirobolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183770,,,TAXON,
139411,species,Peltoeurydesmus sanctus,"Hoffman, 1986",accepted,,Peltoeurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265357,,,TAXON,
246102,species,Cochliogonus subsericeus,"(Brölemann, 1902)",accepted,,Cochliogonus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183834,,,TAXON,
117536,species,Rhinocricus wygodzinskyi,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
175715,species,Cryptodesmus olfersii,"Brandt, 1839",accepted,,Cryptodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251668,,,TAXON,
246151,species,Cladostreptus sebastinus,"(Brölemann, 1902)",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214951,,,TAXON,
265143,species,Atlantodesmus eimeri,"(Attems, 1898)",accepted,,Atlantodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265303,,,TAXON,
117333,species,Rhinocricus vacariensis,"Rodrigues, Ott & Rodrigues, 2012",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
273695,species,Cylindrodesmus hirsutus,"Pocock, 1888",accepted,,Cylindrodesmus,Haplodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143643,,,TAXON,
214974,species,Gymnostreptus perfidelis,"Schubart, 1945",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
181881,species,Rhinocricus miniatipus,"(Karsch, 1881)",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117542,species,Rhinocricus colossus,"Schubart, 1962",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
194360,species,Catharosoma bromelicola,"Schubart, 1945",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
113777,species,Yporangiella stygius,"Schubart, 1946",accepted,,Yporangiella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113781,,,TAXON,
147385,species,Pseudoporatia perplexa,"Golovatch, 2000",accepted,,Pseudoporatia,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178837,,,TAXON,
203167,species,Chondrodesmus mamirauaensis,"Golovatch, Hoffman & Adis, 1999",accepted,,Chondrodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203177,,,TAXON,
139910,species,Agnurodesmus siolii,"Golovatch, 2001",accepted,,Agnurodesmus,Cyrtodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203600,,,TAXON,
117494,species,Rhinocricus frutalensis,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
139495,species,Leptodesmus pubescens,"Schubart, 1954",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
119391,species,Gymnostreptus iheringi,"(Brölemann, 1902)",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
139353,species,Sandalodesmus librellus,"Hoffman, 1982",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
194366,species,Catharosoma palmatum,"Schubart, 1954",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
119385,species,Orthoporus cluniculus,"(Humbert & Saussure, 1870)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
178849,species,Penteporella paulistana,"Schubart, 1950",accepted,,Penteporella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113791,,,TAXON,
170905,species,Strongylosomides nuptae,"(Schubart, 1955)",accepted,,Strongylosomides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233796,,,TAXON,
213412,species,Rhinocricus urukumui,"Schubart, 1947",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
119543,species,Urostreptus borellii,"(Silvestri, 1895)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
125198,species,Trachyjulus nordquisti,"(Attems, 1909)",accepted,,Trachyjulus,Cambalidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220144,,,TAXON,
233827,species,Eurydesmus assimilis,"Schubart, 1945",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
139497,species,Leptodesmus carli,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
213423,species,Rhinocricus serratulus,"(Schubart, 1951)",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
139451,species,Parastenonia parae,"(Cook, 1895)",accepted,,Parastenonia,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139419,,,TAXON,
147396,species,Poratia obliterata,"(Kraus, 1960)",accepted,,Poratia,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178823,,,TAXON,
220467,species,Hymenodesmus thienemanni,"Schubart, 1950",accepted,,Hymenodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157646,,,TAXON,
130203,species,Iulidesmus truncatus,"(Schubart, 1943)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
203183,species,Leptodesmus uniconus,"Attems, 1931",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265089,species,Leptodesmus godoii,"Schubart, 1946",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
214791,species,Scaphiostreptus fuscipes,"(Porat, 1883)",accepted,,Scaphiostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246381,,,TAXON,
157482,species,Apomus pusillus,"(Attems, 1899)",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
251664,species,Apomus tijucae,"Schubart, 1945",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
117497,species,Rhinocricus limbatus,"Brölemann, 1901",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
245617,species,Ochrotropis elongata,"(Brölemann, 1905)",accepted,,Ochrotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245638,,,TAXON,
162448,species,Gonodrepanum furcatum,"Schubart, 1945",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130728,,,TAXON,
194369,species,Catharosoma palustre,"Schubart, 1943",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
233860,species,Brasilodesmus lamellosus,"(Brölemann, 1902)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
161018,species,Epitrigoniulus cruentatus,"(Brölemann, 1903)",accepted,,Epitrigoniulus,Pachybolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128662,,,TAXON,
130254,species,Pseudogonodrepanum scitum,"Schubart, 1945",accepted,,Pseudogonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130238,,,TAXON,
170985,species,Leiodesmus postillonus,"(Attems, 1931)",accepted,,Leiodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203140,,,TAXON,
265325,species,Strongylosomides maritimus,"(Schubart, 1951)",accepted,,Strongylosomides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233796,,,TAXON,
203173,species,Leptodesmus jacarepaguensis,"Schubart, 1945",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
231580,species,Cutervodesmus adisi,"Golovatch, 1992",accepted,,Cutervodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136964,,,TAXON,
265133,species,Sandalodesmus camellatus,"(Schubart, 1954)",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
246153,species,Plusioporus setiger,"(Brölemann, 1902)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
234000,species,Gangugia tapirapensis,"Schubart, 1947",accepted,,Gangugia,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203153,,,TAXON,
265352,species,Obiricodesmus flavomaculatus,"Schubart, 1956",accepted,,Obiricodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171024,,,TAXON,
214958,species,Gymnostreptus bahianus,"(Schubart, 1945)",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
147828,species,Platyrhacus javarynus,"Schubart, 1950",accepted,,Platyrhacus,Platyrhacidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147861,,,TAXON,
182034,species,Macroxenodes amazonicus,"Ishii, Nguyen Duy-Jacquemin & Condé, 1999",accepted,,Macroxenodes,Polyxenidae,Polyxenida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150701,,,TAXON,
119380,species,Cearostreptus triangulatus,"Schubart, 1945",accepted,,Cearostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119387,,,TAXON,
215314,species,Plusioporus araraquarensis,"(Schubart, 1950)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
157485,species,Peridontodesmoides setosus,"Schubart, 1945",accepted,,Peridontodesmoides,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220470,,,TAXON,
181871,species,Rhinocricus jandirae,"Schubart, 1944",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
162485,species,Broelemannopus apexgaleae,"(Brölemann, 1902)",accepted,,Broelemannopus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130255,,,TAXON,
233861,species,Leptodesmus badius,"Attems, 1944",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
214950,species,Heteropyge araguaensis,"(Schubart, 1947)",accepted,,Heteropyge,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246371,,,TAXON,
250208,species,Crypturodesmus scapulatus,"Attems, 1899",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
117329,species,Rhinocricus mogyanus,"Schubart, 1944",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
241582,species,Myrmecodesmus adisi,"(Hoffman, 1985)",accepted,,Myrmecodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210191,,,TAXON,
117520,species,Rhinocricus divaricatus,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
234056,species,Brasiloschubartia zerneyi,"(Attems, 1931)",accepted,,Brasiloschubartia,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265365,,,TAXON,
170957,species,Eucampesmella janetae,"Golovatch & Hoffman, 2004",accepted,,Eucampesmella,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233831,,,TAXON,
119533,species,Urostreptus camerani,"(Silvestri, 1895)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
234012,species,Eurydesmus armatus,"Schubart, 1945",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
