ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125991,species,Traumatomutilla bellicosa,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221172,species,Xystromutilla asperiventris,"(André, 1905)",accepted,,Xystromutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158205,,,TAXON,
189639,genus,Pseudomethoca,"Ashmead, 1896",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
182640,species,Traumatomutilla graphica,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189573,species,Lynchiatilla silvai,"Casal, 1963",accepted,,Lynchiatilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158065,,,TAXON,
126018,genus,Hoplomutilla,"Ashmead, 1899",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
158261,species,Timulla cloelia,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158099,tribe,Ephutini,"Ashmead, 1901",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252234,,,TAXON,
125988,species,Pseudomethoca fidicula,"(Smith, 1855)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
158176,species,Timulla atricornis,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
157353,subspecies,Ephuta (Ephuseabra) morra morra,"Casal, 1968",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158159,,,TAXON,
158278,subspecies,Hoplomutilla myops flavimyops,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189688,,,TAXON,
252317,species,Cephalomutilla transversa,"Mickel, 1960",accepted,,Cephalomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158349,,,TAXON,
158040,species,Hoplomutilla lima,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
182551,species,Ephuta (Ephuta) fugax,"(Smith, 1879)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
180775,species,Lophomutilla mickeli,"Suárez, 1962",accepted,,Lophomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181908,,,TAXON,
158248,subspecies,Traumatomutilla bivittata bivittata,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158394,,,TAXON,
189629,species,Ephuta (Ephuta) rubrocincta,"Mickel, 1952",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
158314,species,Tallium camposseabrai,"Casal, 1962",accepted,,Tallium,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189570,,,TAXON,
158163,species,Ephuta (Ephutopsis) singularis,"(Spinola, 1841)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221103,,,TAXON,
158392,species,Horcomutilla suis,"Casal, 1962",accepted,,Horcomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189320,,,TAXON,
158208,species,Xystromutilla cornigera,"(Cresson, 1902)",accepted,,Xystromutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158205,,,TAXON,
158065,genus,Lynchiatilla,"Casal, 1963",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
182676,species,Traumatomutilla quadrinotata,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158024,species,Timulla spatuliger,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
182455,species,Ephuta (Ephuta) videira,"Casal, 1969",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
158214,species,Timulla hercyna,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
221226,species,Timulla tulliola,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
252293,species,Ephuta (Ephuta) cronopia,"Casal, 1970",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
158185,species,Hoplomutilla cressoni,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
125936,species,Traumatomutilla indicoides,"Mickel, 1939",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
252304,species,Hoplomutilla valeria,"Casal, 1960",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
189669,subspecies,Ephusuarezia chuspa chuspa,"Casal, 1968",accepted,,Ephusuarezia,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221309,,,TAXON,
126034,species,Dasymutilla brazilia,"Manley & Pitts, 2007",accepted,,Dasymutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158319,,,TAXON,
180321,species,Cephalomutilla fasciata,"Mickel, 1960",accepted,,Cephalomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158349,,,TAXON,
189373,species,Traumatomutilla oxira,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221318,species,Hoplomutilla glabella,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
158184,species,Traumatomutilla lusca,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221200,species,Traumatomutilla angustata,"(André, 1906)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189276,species,Hoplocrates pacatubensis,"Leal & Suárez, 1971",accepted,,Hoplocrates,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189279,,,TAXON,
158149,species,Hoplomutilla ostricolor,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
158107,species,Lophomutilla prionophora,"(Burmeister, 1854)",accepted,,Lophomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181908,,,TAXON,
181798,species,Ephuta (Ephuta) batuca,"Casal, 1970",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
221276,species,Hoplomutilla excellens,"(Smith, 1879)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
189598,species,Traumatomutilla vidua,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
180567,species,Hoplomutilla corpulenta,"(Gerstaecker, 1874)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
189631,species,Hoplocrates lingulatus,"Mickel, 1941",accepted,,Hoplocrates,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189279,,,TAXON,
158213,species,Traumatomutilla solemnis,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221231,species,Ephuta (Ephuta) crusa,"(Cresson, 1902)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
189593,species,Lynchiatilla armanda,"(Smith, 1879)",accepted,,Lynchiatilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158065,,,TAXON,
221221,species,Timulla spoliatrix,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158223,species,Ephuta (Ephuta) bilunata,"(Nagy, 1970)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
158345,species,Pappognatha obliqua,"Mickel, 1939",accepted,,Pappognatha,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188538,,,TAXON,
158169,species,Timulla atriceps,"(Smith, 1855)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
252301,subspecies,Traumatomutilla scripta scripta,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182537,,,TAXON,
126106,species,Traumatomutilla simulatrix,"(Smith, 1879)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158312,species,Traumatomutilla andrei,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189242,species,Traumatomutilla vagabunda,"(Smith, 1879)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189686,species,Timulla amazona,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158058,species,Timulla balteata,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158194,subspecies,Hoplomutilla euryale euryale,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126055,,,TAXON,
181908,genus,Lophomutilla,"Mickel, 1952",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
189338,species,Traumatomutilla sigillata,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158227,species,Ephuta (Ephuta) furcifera,"(André, 1905)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
126038,species,Atillum albipictum,"Mickel, 1943",accepted,,Atillum,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126076,,,TAXON,
158281,species,Hoplocrates bellica,"Mickel, 1941",accepted,,Hoplocrates,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189279,,,TAXON,
182513,subspecies,Hoplomutilla larvata larvata,"(Klug, 1821)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158231,,,TAXON,
189604,species,Traumatomutilla quadripustulata,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158212,genus,Suareztilla,"Casal, 1968",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
189376,species,Pappognatha arenacea,"Mickel, 1939",accepted,,Pappognatha,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188538,,,TAXON,
189719,species,Pappognatha pertyi,"(Dalla Torre, 1897)",accepted,,Pappognatha,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188538,,,TAXON,
221223,species,Ephuta (Ephuta) fastuosa,"(Gerstaecker, 1874)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
189183,species,Traumatomutilla melaleuca,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189553,subspecies,Traumatomutilla inermis inermis,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125973,,,TAXON,
221281,species,Traumatomutilla dives,"(André, 1906)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189308,species,Tallium schusteri,"Suárez, 1960",accepted,,Tallium,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189570,,,TAXON,
189348,species,Timulla leucippe,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
221159,genus,Lomachaeta,"Mickel, 1936",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
157536,species,Traumatomutilla maipa,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189721,genus,Ephusuarezia,"Casal, 1968",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158099,,,TAXON,
126135,species,Ephuta (Ephuta) uruama,"Casal, 1969",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
181275,species,Ephuta (Ephuta) motuca,"Casal, 1969",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
180595,species,Timulla togatula,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158228,species,Ephuta (Ephuta) icema,"Casal, 1969",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
181031,species,Ephuta (Ephuta) cajura,"Casal, 1969",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
158407,species,Hoplomutilla rapax,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
158042,species,Traumatomutilla gemella,"(André, 1906)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189662,species,Nanotopsis isolatrix,"Schuster, 1949",accepted,,Nanotopsis,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189222,,,TAXON,
158268,species,Pappognatha limes,"Mickel, 1939",accepted,,Pappognatha,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188538,,,TAXON,
252326,subspecies,Pseudomethoca melanocephala brevipunctata,"Mickel, 1937",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158160,,,TAXON,
181484,species,Traumatomutilla rectilineata,"(André, 1898)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221279,subspecies,Timulla mediata pexsa,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182127,,,TAXON,
181533,species,Traumatomutilla zayapa,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221158,species,Ephuta (Ephuta) panduva,"Casal, 1969",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
158354,species,Timulla terminalis,"(Gerstaecker, 1874)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
189197,species,Pappognatha patruelis,"Mickel, 1939",accepted,,Pappognatha,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188538,,,TAXON,
158186,species,Hoplomutilla callizona,"(Gerstaecker, 1874)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
158183,species,Ephuta (Ephuta) pygmaea,"(Gerstaecker, 1874)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
181157,subspecies,Lophomutilla prionophora jaragua,"Casal, 1961",accepted,,Lophomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158107,,,TAXON,
221274,species,Traumatomutilla caipira,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
181464,species,Anomophotopsis quinteroi,"Cambra, 2006",accepted,,Anomophotopsis,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182342,,,TAXON,
221258,species,Atillum sumptuosum,"(Gerstaecker, 1874)",accepted,,Atillum,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126076,,,TAXON,
221248,species,Calomutilla crucigera,"(Burmeister, 1854)",accepted,,Calomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126073,,,TAXON,
158091,species,Lophomutilla chrysomalla,"(Gerstaecker, 1874)",accepted,,Lophomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181908,,,TAXON,
158316,subspecies,Ephuta (Ephuta) prisca prisca,"Casal, 1968",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158038,,,TAXON,
126026,species,Timulla intercisa,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158211,species,Pertyella diasi,"Fritz, 1990",accepted,,Pertyella,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158044,,,TAXON,
221246,species,Darditilla tornela,"Casal, 1968",accepted,,Darditilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125995,,,TAXON,
126041,subspecies,Traumatomutilla spectabilis spectabilis,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252249,,,TAXON,
189588,species,Ephusuarezia bordona,"Casal, 1968",accepted,,Ephusuarezia,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189721,,,TAXON,
125965,species,Traumatomutilla picada,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
252275,species,Timulla seducta,"(Cresson, 1902)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158179,species,Pseudomethoca pythagorea,"(Gerstaecker, 1874)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
