ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
372887,species,Asterostomella balanseana,(P. Karst. & Roum.) Theiss.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
384523,species,Ciferrioxyphium giganteum,Bat. & H. Maia,accepted,,Ciferrioxyphium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383979,,,TAXON,
354651,species,Verticicladium trifidum,Preuss,accepted,,Verticicladium,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354647,,,TAXON,
374557,species,Neostomella splendida,Bat.,accepted,,Neostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372250,,,TAXON,
371284,species,Calothyrium jahnii,Syd.,accepted,,Calothyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371241,,,TAXON,
303161,species,Dictyochaetopsis polysetosa,"R.F. Castañeda, Gusmão, Guarro & Saikawa",accepted,,Dictyochaetopsis,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303096,,,TAXON,
376753,species,Calopeltis apiospora,Bat. & J.L. Bezerra,accepted,,Calopeltis,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376738,,,TAXON,
382718,species,Asbolisia ficina,"Bat., Nascim. & Cif.",accepted,,Asbolisia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381242,,,TAXON,
373244,species,Porina nucula,Ach.,accepted,,Porina,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373198,,,TAXON,
372991,species,Asterostomella vismiae,"Bat., J.L. Bezerra & Peres",accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
302345,species,Sporoschisma juvenile,Boud.,accepted,,Sporoschisma,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354394,,,TAXON,
353610,species,Oidium balsamii,Mont.,accepted,,Oidium,,Erysiphales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353600,,,TAXON,
385387,species,Limacinia melioloides,(Pat.) Sacc.,accepted,,Limacinia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385337,,,TAXON,
353963,species,Phoma tripolii,Died.,accepted,,Phoma,,Diaporthales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353951,,,TAXON,
382848,species,Xylaria melanura,Lév.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
385627,species,Asteridiella mammillata,(Hansf.) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
372150,species,Bacidia fluminensis,(Malme) Cáceres & Lücking,accepted,,Bacidia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372146,,,TAXON,
383749,species,Cladonia dissecta,Ahti,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
352775,species,Curvularia brachyspora,Boedijn,accepted,,Curvularia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352772,,,TAXON,
372683,species,Graphis argentea,Lücking & Umaña,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
371701,species,Asterina diplocarpa,Cooke,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
372597,species,Echinoplaca caruaruensis,Cáceres & Lücking,accepted,,Echinoplaca,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372591,,,TAXON,
385864,species,Asteridiella obducens,(Gaillard) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
371257,species,Asterina caseariae,Hansf.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
381248,species,Asbolisia citrina,Bat. & Cif.,accepted,,Asbolisia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381242,,,TAXON,
382835,species,Xylaria graminicola,W.R. Gerard,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
373456,species,Syncesia rhizomorpha,Tehler,accepted,,Syncesia,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373450,,,TAXON,
383656,species,Cladonia corniculata,Ahti & Kashiw.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
354093,species,Pleurothecium recurvatum,(Morgan) Höhn.,accepted,,Pleurothecium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354090,,,TAXON,
376223,species,Phaeosphaeria maydis,"(Henn.) Rane, Payak & Renfro",accepted,,Phaeosphaeria,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376219,,,TAXON,
354574,species,Tripospermum roupalae,(Syd.) S. Hughes,accepted,,Tripospermum,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354571,,,TAXON,
372516,species,Cryptothecia subcandida,Cáceres & Lücking,accepted,,Cryptothecia,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372504,,,TAXON,
384674,species,Polymeridium paraproponens,"Aptroot, M. Cáceres & E. L. Lima",accepted,,Polymeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373194,,,TAXON,
377018,species,Coniothyrium concentricum,(Desm.) Sacc.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
372653,species,Fissurina radiata,Mont.,accepted,,Fissurina,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372640,,,TAXON,
372680,species,Graphis acharii,Fée,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
386783,species,Anthostomella nitidissima,(Durieu & Mont.) Sacc.,accepted,,Anthostomella,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386419,,,TAXON,
382509,species,Xylaria rhopaloides,(Kunze) Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382676,species,Hypoxylon perforatum,(Schwein.) Fr.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
373057,species,Opegrapha cylindrica,Raddi,accepted,,Opegrapha,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373051,,,TAXON,
353225,species,Helicosporium nizamabadense,P.Rag. Rao & D.Rao,accepted,,Helicosporium,,Tubeufiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353212,,,TAXON,
385586,species,Meliola mollinediae,Theiss.,accepted,,Meliola,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379434,,,TAXON,
353765,species,Penicillium jensenii,K.M.Zalessky,accepted,,Penicillium,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353705,,,TAXON,
373169,species,Physcia rolfii,Moberg,accepted,,Physcia,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373164,,,TAXON,
372488,species,Cresponea proximata,(Nyl.) Egea & Torrente,accepted,,Cresponea,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372470,,,TAXON,
382781,species,Xylaria mali,Fromme,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382908,species,Biscogniauxia capnodes,(Berk.) Y.M. Ju & J.D. Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
354388,species,Sporidesmium tropicale,M.B.Ellis,accepted,,Sporidesmium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354379,,,TAXON,
385696,species,Amazonia psychotriae,(Henn.) Theiss.,accepted,,Amazonia,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385613,,,TAXON,
353993,species,Phyllosticta aloysiae,Speg.,accepted,,Phyllosticta,,Botryosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353983,,,TAXON,
382653,species,Hypoxylon erythrostroma,J. H. Miller,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
384207,species,Cladonia polystomata,Ahti & Sipman,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
381909,species,Podospora prethopodalis,Cain,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
353319,species,Idriella ramosa,Matsush.,accepted,,Idriella,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353309,,,TAXON,
377612,species,Ellisiodothis inquinans,(Ellis & Everh.) Theiss.,accepted,,Ellisiodothis,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377603,,,TAXON,
384771,species,Anisomeridium triseptatum,Aptroot & M. Cáceres,accepted,,Anisomeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372049,,,TAXON,
353141,species,Fusidium carneolum,(Sacc.) Sacc.,accepted,,Fusidium,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353138,,,TAXON,
382841,species,Xylaria theissenii,Lloyd,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
385346,species,Limacinia capnodioides,(Thüm.) Sacc.,accepted,,Limacinia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385337,,,TAXON,
353301,species,Humicola nigrescens,Omvik,accepted,,Humicola,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353290,,,TAXON,
380265,species,Scolecopeltidium neeae,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
384680,species,Micarea corallothalina,"M. Cáceres, D. A. Mota & Aptroot",accepted,,Micarea,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384677,,,TAXON,
373304,species,Pyrenula macularis,(Zahlbr.) R.C.Harris,accepted,,Pyrenula,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373271,,,TAXON,
385184,species,Rhopalopsis confusum,Berk. & Cooke,accepted,,Rhopalopsis,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384926,,,TAXON,
384313,species,Cladonia sphacelata,Vain.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
371830,species,Asterina salaciae,Allesch.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
373035,species,Ocellularia papillata,(Leight.) Zahlbr.,accepted,,Ocellularia,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373014,,,TAXON,
373087,species,Pertusaria wulfenioides,B. de Lesd.,accepted,,Pertusaria,,Pertusariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373064,,,TAXON,
374010,species,Lembosia cassupae,Henn.,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
383204,species,Cordyceps polyarthra,Möller,accepted,,Cordyceps,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358955,,,TAXON,
354010,species,Phyllosticta mangiferae,Bat. & A.F.Vital,accepted,,Phyllosticta,,Botryosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353983,,,TAXON,
384251,species,Cladonia ramulosa,(With.) J.R. Laundon,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
383997,species,Cladonia macilenta,Hoffm.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
383320,species,Torrubiella rhynchoticola,(Möller) Kobayasi,accepted,,Torrubiella,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383307,,,TAXON,
371833,species,Asterina schmideliae,Gaillard,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
373888,species,Echidnodes cocoës,Syd.,accepted,,Echidnodes,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372210,,,TAXON,
352406,species,Aspergillus deflectus,Fennell & Raper,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
377938,species,Helicosporium gracile,(Morgan) Linder,accepted,,Helicosporium,,Tubeufiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353212,,,TAXON,
352442,species,Aspergillus sulphureus,(Fresen.) Thom & Church,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
351636,species,Xylaria obovata,(Berk.) Berk.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
372747,species,Graphis pilarensis,Cáceres & Lücking,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
382822,species,Daldinia clavata,Henn.,accepted,,Daldinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351555,,,TAXON,
372126,species,Aspidothelium geminiparum,(Malme) R.Sant.,accepted,,Aspidothelium,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372123,,,TAXON,
371766,species,Asterina papillata,Syd. & P.Syd.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
376582,species,Staibia connari,Bat. & Peres,accepted,,Staibia,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376569,,,TAXON,
386780,species,Anthostomella belalongensis,K.D. Hyde,accepted,,Anthostomella,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386419,,,TAXON,
371234,species,Asterina balansae,(Speg.) Sacc. & Trotter,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
352458,species,Aspergillus ustus,(Bainier & R.Sartory) Thom & Church,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
384648,species,Opegrapha subdictyospora,M. Cáceres & Aptroot,accepted,,Opegrapha,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373051,,,TAXON,
351560,species,Daldinia concentrica,(Bolton) Ces. & De Not.,accepted,,Daldinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351555,,,TAXON,
379424,species,Amphobotrys ricini,(N.F.Buchw.) Hennebert,accepted,,Amphobotrys,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379420,,,TAXON,
373295,species,Pyrenula lineatostroma,Aptroot,accepted,,Pyrenula,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373271,,,TAXON,
374290,species,Leptothyrium bactridis,Henn.,accepted,,Leptothyrium,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372239,,,TAXON,
385862,species,Asteridiella naucina,(Syd.) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
372610,species,Enterographa compunctula,(Nyl.) Redinger,accepted,,Enterographa,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372602,,,TAXON,
393292,species,Cookeina sulcipes,(Berk.) Kuntze,accepted,,Cookeina,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358971,,,TAXON,
381830,species,Annulohypoxylon truncatum,(Schwein.) Y.-M.Ju et al.,accepted,,Annulohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381767,,,TAXON,
372906,species,Malcolmiella atlantica,Cáceres & Lücking,accepted,,Malcolmiella,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372903,,,TAXON,
383816,species,Cladonia friabilis,Ahti,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
372937,species,Malcolmiella piperis,(Spreng.) Kalb & Lücking,accepted,,Malcolmiella,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372903,,,TAXON,
383611,species,Cladonia chondrotypa,Vain.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
373506,species,Trypethelium nitidiusculum,(Nyl.) R.C.Harris,accepted,,Trypethelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373496,,,TAXON,
354400,species,Sporoschisma stilboideum,Bat. & J.L.Bezerra,accepted,,Sporoschisma,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354394,,,TAXON,
377633,species,Maublancia uleana,(Pazschke) Arx,accepted,,Maublancia,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377629,,,TAXON,
382787,species,Nemania confluens,(Tode) Læssøe & Spooner,accepted,,Nemania,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382560,,,TAXON,
380129,species,Scolecopeltidium cupaniae,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
372988,species,Asterostomella trematis,Speg.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
372985,species,Asterostomella tonduzii,Syd.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
372854,species,Lecanographa lyncea,(Sm.) Egea & Torrente,accepted,,Lecanographa,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372851,,,TAXON,
354522,species,Thozetella queenslandica,B.C.Paulus et al.,accepted,,Thozetella,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354508,,,TAXON,
376139,species,Rosenscheldia paraguaya,Speg.,accepted,,Rosenscheldia,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375537,,,TAXON,
385731,species,Irenopsis omphaleae,Hansf.,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385594,,,TAXON,
373992,species,Lembosia annonae,Petr. & Cif.,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
353028,species,Endophragmiella collapsa,(B.Sutton) S.Hughes,accepted,,Endophragmiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353024,,,TAXON,
381169,species,Antennariella sapotae,Bat. & Matta,accepted,,Antennariella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381133,,,TAXON,
373054,species,Opegrapha atratula,Müll. Arg.,accepted,,Opegrapha,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373051,,,TAXON,
385698,species,Irenopsis bergrenii,Hansf.,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385594,,,TAXON,
380803,species,Trichopeltospora pipericola,"Bat., Cif. & C.A.A. Costa",accepted,,Trichopeltospora,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380799,,,TAXON,
372848,species,Lecanactis epileuca,(Nyl.) Tehler,accepted,,Lecanactis,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372845,,,TAXON,
371862,species,Asterina turraeae,Hansf.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
373125,species,Phaeographis rubrostoma,Cáceres & Lücking,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
380730,species,Scolecopeltidium thiloae,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
352646,species,Chrysosporium tropicum,J.W.Carmich.,accepted,,Chrysosporium,,Onygenales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352643,,,TAXON,
372734,species,Graphis parallela,(Müll.Arg.) Cáceres & Lück.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
353557,species,Myrothecium roridum,Tode,accepted,,Myrothecium,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353548,,,TAXON,
372056,species,Anisomeridium leptospermun,(Zahlbr.) R.C.Harris,accepted,,Anisomeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372049,,,TAXON,
385735,species,Irenopsis paulensis,Hansf.,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385594,,,TAXON,
353169,species,Gonytrichum macrocladum,(Sacc.) S.Hughes,accepted,,Gonytrichum,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353165,,,TAXON,
