ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
249740,species,Thoracophorus (Stilbogastrus) nitidus,"Bernhauer, 1908",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249802,,,TAXON,
240663,genus,Arita,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
150379,genus,Phyllovates,"Kirby, 1904",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
250576,genus,Themone,"Westwood, 1851",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
135770,family,Notonectidae,"Latreille, 1802",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
271720,species,Episcada hymenaea,"(Prittwitz, 1865)",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168829,,,TAXON,
144853,species,Genaphthona adalena,"Bechyně, 1956",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237795,,,TAXON,
267753,species,Michaelus thordesa,"(Hewitson, 1867)",accepted,,Michaelus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267699,,,TAXON,
209386,genus,Udranomia,"Butler, 1870",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
135403,genus,Scea,"Walker, 1854",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271172,,,TAXON,
164436,genus,Anelaphus,"Linsley, 1936",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259641,,,TAXON,
177772,species,Hypocosmia pyrochroma,"(Jones, 1912)",accepted,,Hypocosmia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112906,,,TAXON,
133479,species,Polyrhaphis spinipennis,"Laporte, 1840",accepted,,Polyrhaphis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226798,,,TAXON,
187251,species,Torobus purpurascens,"(Nordmann, 1837)",accepted,,Torobus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122798,,,TAXON,
188704,species,Epipsocus borgmeieri,"Karny, 1926",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
118047,genus,Diomus,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150998,,,TAXON,
230871,species,Pheidole arhuaca,"Forel, 1901",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
241474,species,Thespieus lutetia,"(Hewitson, 1866)",accepted,,Thespieus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240632,,,TAXON,
202139,genus,Orimarga,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171366,,,TAXON,
157562,genus,Mesochorus,"Gravenhorst, 1829",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252030,,,TAXON,
158808,species,Selenisa sueroides,"(Guenée, 1852)",accepted,,Selenisa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125514,,,TAXON,
199260,genus,Hypothyris,"Hübner, 1821",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271531,,,TAXON,
191518,genus,Boettcheria,"Parker, 1914",accepted,,,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191508,,,TAXON,
169322,genus,Geocoris,"Fallén, 1814",accepted,,,Geocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200400,,,TAXON,
257416,species,Hyptia spinifera,"Frison, 1922",accepted,,Hyptia,Evaniidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163205,,,TAXON,
132935,species,Compsocerus violaceus,"(White, 1853)",accepted,,Compsocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259647,,,TAXON,
129726,species,Argyrophylax albincisa,"(Wiedemann, 1830)",accepted,,Argyrophylax,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224492,,,TAXON,
181899,species,Parasaissetia nigra,"(Nietner, 1861)",accepted,,Parasaissetia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150668,,,TAXON,
261755,species,Wasmannia iheringi,"Forel, 1908",accepted,,Wasmannia,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135568,,,TAXON,
234953,species,Actinothrips femoralis,"Hood, 1950",accepted,,Actinothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234761,,,TAXON,
216205,species,Dichotomius (Luederwaldtinia) machadoi,"Martínez & Pereira, 1967",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223822,,,TAXON,
128616,species,Thambus deyrollei,"Bonvouloir, 1871",accepted,,Thambus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128993,,,TAXON,
167760,species,Labidus spininodis,"(Emery, 1890)",accepted,,Labidus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261470,,,TAXON,
128377,species,Copestylum (Phalacromya) cyanescens,"(Macquart, 1842)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
152457,species,Laccophilus tarsalis,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
125248,species,Utetheisa ornatrix,"(Linnaeus, 1758)",accepted,,Utetheisa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189731,,,TAXON,
174286,genus,Ripipteryx,"Newman, 1834",accepted,,,Ripipterygidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188524,,,TAXON,
202264,species,Sceliphron asiaticum,"(Linnaeus, 1758)",accepted,,Sceliphron,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233792,,,TAXON,
144479,species,Potamobrotica brasiliensis,"(Bowditch, 1913)",accepted,,Potamobrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145514,,,TAXON,
131862,species,Waldheimia rufipectus,"(De Geer, 1773)",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
120092,species,Eadmuna esperans,"(Schaus, 1905)",accepted,,Eadmuna,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183774,,,TAXON,
184514,genus,Ofellus,"Distant, 1883",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216083,,,TAXON,
163810,species,Chalcodermus ovalis,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
146655,species,Vettius marcus,"(Fabricius, 1787)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
193919,species,Lissomenes aequalis,"Casey, 1922",accepted,,Lissomenes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224235,,,TAXON,
197502,species,Leucania tinila,"Schaus, 1894",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
170003,species,Dithecodes distracta,"(Walker, 1861)",accepted,,Dithecodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200583,,,TAXON,
238853,genus,Luperosoma,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
134930,species,Iscadia canalalis,"(Schaus, 1938)",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
136888,genus,Morpho,"Fabricius, 1807",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271679,,,TAXON,
138083,genus,Hymenomima,"Warren, 1895",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
183142,species,Apoica (Apoica) albimacula,"(Fabricius, 1804)",accepted,,Apoica,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133426,,,TAXON,
251124,genus,Sargus,"Fabricius, 1798",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157099,,,TAXON,
203401,family,Lonchopteridae,"Macquart, 1823",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
170305,family,Spercheidae,"Erichson, 1837",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208205,,,TAXON,
138617,species,Erythrodiplax laurentia,"Borror, 1942",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
223647,genus,Pelocoris,"Stål, 1876",accepted,,,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160808,,,TAXON,
251960,genus,Schrankia,"Hübner, 1825",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125522,,,TAXON,
248514,genus,Laurencella,"Foldi, 1995",inferredAccepted,,,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185989,,,TAXON,
236869,genus,Oenomaus,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
138163,species,Pero protea,"Poole, 1987",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
192453,genus,Spilomyia,"Meigen, 1803",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160621,,,TAXON,
127170,family,Saldidae,"Amyot & Serville, 1843",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
238596,genus,Migonemyia,"Galati, 1995",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207104,,,TAXON,
136804,species,Prepona deiphile,"(Godart, [1824])",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271616,,,TAXON,
197379,genus,Neogriphoneura,"Malloch, 1924",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
182506,species,Aimatocare longula,"(Banks, 1946)",accepted,,Aimatocare,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182456,,,TAXON,
196119,genus,Tyrinthia,"Bates, 1866",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
123386,genus,Anacrabro,"Packard, 1866",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123462,,,TAXON,
175316,species,Anacassis fuscata,"(Klug, 1829)",accepted,,Anacassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143214,,,TAXON,
199971,species,Oleria alexina,"(Hewitson, [1859])",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
236085,species,Leptinopterus tibialis,"(Eschscholtz, 1822)",accepted,,Leptinopterus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266914,,,TAXON,
192232,species,Canthidium minimum,"Harold, 1883",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192130,,,TAXON,
166873,genus,Digelasinus,"Malaise, 1937",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197706,,,TAXON,
261346,genus,Hyperphrona,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
240507,family,Megalyridae,"Westwood, 1832",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
261919,species,Crematogaster tenuicula,"Forel, 1904",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
229585,genus,Crimisus,"Bolívar, 1887",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229618,,,TAXON,
116966,genus,Phelister,"Marseul, 1853",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116890,,,TAXON,
251978,species,Hypena castricalis,"Schaus, 1904",accepted,,Hypena,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189968,,,TAXON,
200924,genus,Cyclomia,"Guenée, 1857",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
123750,family,Calamoceratidae,"Ulmer, 1905",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
133766,genus,Eurysthea,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259641,,,TAXON,
188863,species,Enicospilus pescadori,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
210779,genus,Strategus,"Kirby, 1828",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114387,,,TAXON,
125980,genus,Uranophora,"Hübner, 1831",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
240662,species,Astraptes alector,"(Felder & Felder, 1867)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
194745,species,Coleomerus intermedius,"Casey, 1922",accepted,,Coleomerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129588,,,TAXON,
260819,species,Culicoides glabellus,"Wirth & Blanton, 1956",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
185602,species,Zicca rubricator,"(Fabricius, 1803)",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
151915,species,Pararhaphidoglossa pluviosa,"(Zavattari, 1912)",accepted,,Pararhaphidoglossa,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183114,,,TAXON,
196204,species,Poeciloxestia suturalis,"(Perty, 1832)",accepted,,Poeciloxestia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228150,,,TAXON,
261472,species,Dolichoderus gagates,"Emery, 1890",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
179762,species,Tozzita bifida,"Gonçalves, Marques-Costa & Ale-Rocha, 2013",accepted,,Tozzita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119149,,,TAXON,
272531,species,Isognathus scyron,"(Cramer, 1780)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
146577,genus,Ceraeochrysa,"Adams, 1982",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146680,,,TAXON,
137230,species,Morpho telemachus,"(Linnaeus, 1758)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136888,,,TAXON,
190119,genus,Mycetophila,"Meigen, 1803",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126553,,,TAXON,
133857,genus,Assycuera,"Napp & Monné, 2001",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
197759,species,Callopistria floridensis,"(Guenée, 1852)",accepted,,Callopistria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166511,,,TAXON,
154222,species,Leptoglossus dilaticollis,"Guérin-Méneville, 1831",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
185095,species,Antaeotricha generatrix,"Meyrick, 1926",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
123733,family,Stenopsocidae,"Pearman, 1936",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
185116,species,Antaeotricha horizontias,"(Meyrick, 1925)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
166266,genus,Taphroscelidia,,accepted,,,Passandridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228948,,,TAXON,
262861,family,Thaumastocoridae,"Kirkaldy, 1908",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
176233,genus,Spalangia,"Latreille, 1805",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176164,,,TAXON,
245884,genus,Apatelodes,"Packard, 1864",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
135816,species,Dolichoderus ferrugineus,"Forel, 1903",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
152075,genus,Eulonchopria,"Brèthes, 1909",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183467,,,TAXON,
247795,family,Embolemidae,"Förster, 1856",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
262052,species,Neivamyrmex densepunctatus,"(Borgmeier, 1933)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
174202,species,Arawacus separata,"(Lathy, 1926)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
121607,genus,Sethenira,"Spinola, 1837",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
167494,species,Pseudoponera stigma,"(Fabricius, 1804)",accepted,,Pseudoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261565,,,TAXON,
156055,genus,Trichaea,"Herrich-Schäffer, 1866",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
122171,genus,Phloeonemus,"Erichson, 1845",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154329,,,TAXON,
136286,species,Centromyrmex brachycola,"(Roger, 1861)",accepted,,Centromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135825,,,TAXON,
209765,species,Ginungagapus ranesus,"(Schaus, 1902)",accepted,,Ginungagapus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112934,,,TAXON,
175403,genus,Cyclosoma,"Guérin-Méneville, 1833",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143753,,,TAXON,
