ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188665,genus,Zalanodius,"Mello-Leitão, 1936",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
235286,species,Geraecormobius convexus,"(Mello-Leitão, 1931)",accepted,,Geraecormobius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172327,,,TAXON,
203259,genus,Melloa,"Roewer, 1930",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203669,,,TAXON,
266150,genus,Guaraniticus,"Mello-Leitão, 1933",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203677,species,Discocyrtus areolatus,"Piza, 1938",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
140921,genus,Gyndulus,"Roewer, 1929",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
141025,species,Discocyrtus alticola,"Mello-Leitão, 1935",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
125319,species,Imeri lomanhungae,"Pinto-da-Rocha & Tourinho, 2012",accepted,,Imeri,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125311,,,TAXON,
269134,species,Belemnodes scaber,"(Roewer, 1932)",accepted,,Belemnodes,Manaosbiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206593,,,TAXON,
172231,species,Gonyleptes viridisagittatus,"Soares & Soares, 1945",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
125308,species,Pickeliana capito,"(Soares & Soares, 1974)",accepted,,Pickeliana,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251488,,,TAXON,
235318,genus,Eusarcus,"Perty, 1833",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203500,species,Geraecormobius anomalus,"(Mello-Leitão, 1931)",accepted,,Geraecormobius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172327,,,TAXON,
218016,species,Paecilaema graphicum,"Roewer, 1947",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
266102,species,Meteusarcus armatus,"Roewer, 1913",accepted,,Meteusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172498,,,TAXON,
144394,genus,Pirassunungoleptes,"Soares, 1966",accepted,,,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184698,,,TAXON,
235234,species,Serracutisoma molle,"(Mello-Leitão, 1933)",accepted,,Serracutisoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203663,,,TAXON,
203427,genus,Trichominua,"Mello-Leitão, 1938",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272822,,,TAXON,
141042,species,Parapachyloides uncinatus,"Sørensen, 1879",accepted,,Parapachyloides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203522,,,TAXON,
220485,species,Tibangara nephelina,"Mello-Leitão, 1940",accepted,,Tibangara,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251691,,,TAXON,
172339,genus,Ypsilonurus,"Mello-Leitão, 1933",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
172351,species,Discocyrtus nigerrimus,"Roewer, 1943",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
218012,genus,Cynorta,"Koch, 1839",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
203534,species,Discocyrtoides nigricans,"(Mello-Leitão, 1922)",accepted,,Discocyrtoides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203748,,,TAXON,
272750,species,Serracutisoma fritzmuelleri,"DaSilva & Gnaspini, 2010",accepted,,Serracutisoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203663,,,TAXON,
249179,species,Roquettea decioi,"Kury, 2013",accepted,,Roquettea,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122810,,,TAXON,
253188,species,Caecobunus termitarum,"Roewer, 1927",accepted,,Caecobunus,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193062,,,TAXON,
203490,genus,Allogonyleptes,"Roewer, 1917",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
172518,species,Acanthogonyleptes variolosus,"(Mello-Leitão, 1940)",accepted,,Acanthogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203536,,,TAXON,
266126,species,Discocyrtus catharinensis,"(Mello-Leitão, 1923)",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
272791,species,Arthrodes xanthopygus,"Kollar, 1839",accepted,,Arthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140973,,,TAXON,
186208,species,Eupoecilaema megaypsilon,"Piza, 1938",accepted,,Eupoecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249089,,,TAXON,
186682,species,Metalibitia borellii,"(Roewer, 1925)",accepted,,Metalibitia,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249079,,,TAXON,
203067,species,Metalycomedes secundus,"Soares & Soares, 1947",accepted,,Metalycomedes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172438,,,TAXON,
265926,genus,Pyatan,"DaSilva & Gnaspini, 2010",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266015,,,TAXON,
203041,species,Neoancistrotus guapimirim,"(Soares & Soares, 1946)",accepted,,Neoancistrotus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266009,,,TAXON,
140796,species,Acrogonyleptes spinifrons,"Roewer, 1917",accepted,,Acrogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235308,,,TAXON,
155027,genus,Paecilaema,"Koch, 1839",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
253191,genus,Neoparalus,"Özdikmen, 2006",accepted,,,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253212,,,TAXON,
127392,species,Escadabius schubarti,"Roewer, 1949",accepted,,Escadabius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222856,,,TAXON,
172240,species,Hutamaia caramaschii,"Soares & Soares, 1977",accepted,,Hutamaia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203430,,,TAXON,
235204,species,Ampheres spinipes,"(Perty, 1833)",accepted,,Ampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141005,,,TAXON,
266108,species,Liogonyleptoides inermis,"(Mello-Leitão, 1922)",accepted,,Liogonyleptoides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171986,,,TAXON,
186680,genus,Fortalezius,"Roewer, 1947",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249077,,,TAXON,
189381,species,Auranus tepui,"Pinto-da-Rocha & Tourinho, 2012",accepted,,Auranus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220266,,,TAXON,
125313,species,Sickesia tremembe,"Pinto-da-Rocha & Carvalho, 2009",accepted,,Sickesia,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157469,,,TAXON,
190546,species,Belemarua nitens,"(Soares & Soares, 1946)",accepted,,Belemarua,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222100,,,TAXON,
235167,genus,Cobania,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172123,,,TAXON,
125311,genus,Imeri,"Pinto-da-Rocha & Tourinho, 2012",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220577,,,TAXON,
272785,species,Goniosoma macracanthum,"(Mello-Leitão, 1922)",accepted,,Goniosoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140749,,,TAXON,
203716,species,Uropachylus itatiaia,"Soares & Soares, 1970",accepted,,Uropachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272807,,,TAXON,
186213,species,Paraprotus speciosus,"Roewer, 1928",accepted,,Paraprotus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122833,,,TAXON,
141037,species,Discocyrtus dilatatus,"Sørensen, 1884",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
172302,genus,Ceratoleptes,"Soares & Soares, 1979",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203579,species,Cadeadoius niger,"(Mello-Leitão, 1936)",accepted,,Cadeadoius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272813,,,TAXON,
132277,family,Fissiphalliidae,"Martens, 1988",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111406,,,TAXON,
172329,species,Planiphalangodus robustus,"Roewer, 1929",accepted,,Planiphalangodus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172090,,,TAXON,
166170,genus,Fissiphallius,"Martens, 1988",accepted,,,Fissiphalliidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132277,,,TAXON,
203219,genus,Eugyndopsiella,"Soares, 1972",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
235225,subfamily,Sodreaninae,"Soares & Soares, 1985",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140686,,,TAXON,
172248,species,Chavesincola inexpectabilis,"Soares & Soares, 1946",accepted,,Chavesincola,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266144,,,TAXON,
272804,species,Promitobates intermedius,"(Mello-Leitão, 1935)",accepted,,Promitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172317,,,TAXON,
172258,species,Gonyleptes pseudogranulatus,"Soares & Soares, 1946",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
272782,species,Victoriaincola penhae,"Soares & Soares, 1946",accepted,,Victoriaincola,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140943,,,TAXON,
203570,species,Encheiridium ruschii,"(Mello-Leitão, 1942)",accepted,,Encheiridium,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272816,,,TAXON,
203617,species,Eugyndes patellaris,"Soares, 1966",accepted,,Eugyndes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140955,,,TAXON,
235155,genus,Pachyloides,"Holmberg, 1878",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203726,genus,Discocyrtanus,"Roewer, 1929",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
155065,species,Eucynortella pumila,"Roewer, 1947",accepted,,Eucynortella,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186628,,,TAXON,
172064,species,Metarthrodes longipes,"(Soares, 1945)",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
203270,genus,Thaumatoleptes,"Roewer, 1930",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203669,,,TAXON,
235348,species,Yraguara annulipes,"Mello-Leitão, 1937",accepted,,Yraguara,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141008,,,TAXON,
203655,species,Pachyloides bellicosus,"Roewer, 1913",accepted,,Pachyloides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235155,,,TAXON,
222100,genus,Belemarua,"Roewer, 1949",accepted,,,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253212,,,TAXON,
235249,species,Triglochinura apiaiensis,"(Soares & Bauab-Vianna, 1972)",accepted,,Triglochinura,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171992,,,TAXON,
172451,species,Acanthopachylus aculeatus,"(Kirby, 1819)",accepted,,Acanthopachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172388,,,TAXON,
171972,species,Eopachylus ignotus,"Mello-Leitão, 1931",accepted,,Eopachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203023,,,TAXON,
186645,species,Cynortula patellaris,"Roewer, 1947",accepted,,Cynortula,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155138,,,TAXON,
265961,genus,Sodreana,"Mello-Leitão, 1922",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235225,,,TAXON,
171948,species,Heteropachylus spiniger,"Roewer, 1913",accepted,,Heteropachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266033,,,TAXON,
220586,species,Protimesius laevis,"(Sørensen, 1932)",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
140838,species,Metarthrodes xango,"Pinto-da-Rocha, 2002",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
170325,genus,Gonycranaus,"Bragagnolo, Hara & Pinto-da-Rocha, 2015",accepted,,,Gerdesiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201791,,,TAXON,
172395,species,Metagonyleptes grandis,"Roewer, 1913",accepted,,Metagonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202978,,,TAXON,
157039,genus,Paratricommatus,"Piza, 1943",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
122818,species,Cynorta pictoides,"Kury & García, 2016",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
171977,species,Iandumoema setimapocu,"Hara & Pinto-da-Rocha, 2008",accepted,,Iandumoema,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140909,,,TAXON,
186676,species,Cynorta albicurvata,"Roewer, 1947",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
220251,species,Protimesius apiacas,"Pinto-da-Rocha, 2000",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
186172,subfamily,Cosmetinae,"Koch, 1839",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122783,,,TAXON,
157659,genus,Heteromeloleptes,"Mello-Leitão, 1931",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
111406,superfamily,Zalmoxoidea,"Sørensen, 1886",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237836,,,TAXON,
172034,species,Discocyrtus granulatus,"Soares & Soares, 1970",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
125327,species,Stenophareus roraimus,"Goodnight & Goodnight, 1943",accepted,,Stenophareus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251477,,,TAXON,
172214,species,Promitobates nigripes,"(Mello-Leitão, 1935)",accepted,,Promitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172317,,,TAXON,
272828,species,Metagonyleptes pallidipalpis,"(Mello-Leitão, 1937)",accepted,,Metagonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202978,,,TAXON,
172464,species,Graphinotus roseus,"(Mello-Leitão, 1936)",accepted,,Graphinotus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172163,,,TAXON,
272810,species,Mitogoniella modesta,"(Perty, 1833)",accepted,,Mitogoniella,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203709,,,TAXON,
140760,genus,Sadocus,"Sørensen, 1886",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203127,species,Graphinotus gratiosus,"(Soares, 1974)",accepted,,Graphinotus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172163,,,TAXON,
172021,species,Metagonyleptes curvispinosus,"(Mello-Leitão, 1935)",accepted,,Metagonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202978,,,TAXON,
266036,genus,Discocyrtus,"Holmberg, 1878",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203174,species,Sodreana caipora,"Pinto & Bragagnolo, 2011",accepted,,Sodreana,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265961,,,TAXON,
203695,species,Triglochinura curvispina,"Mello-Leitão, 1924",accepted,,Triglochinura,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171992,,,TAXON,
141908,subfamily,Triaenonychinae,"Sørensen, 1886",accepted,,,Triaenonychidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235062,,,TAXON,
203224,subfamily,Ampycinae,"Kury, 2003",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140686,,,TAXON,
251588,species,Protimesius bahiensis,"Pinto-da-Rocha & Villarreal, 2009",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
122837,species,Paecilaema andreae,"(Perty, 1833)",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
203485,genus,Singram,"Mello-Leitão, 1937",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
235188,species,Longiperna trembao,"Pinto-da-Rocha & Bragagnolo, 2010",accepted,,Longiperna,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140852,,,TAXON,
154399,species,Cynorta unciscripta,"Roewer, 1928",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
235201,species,Tricommatus pygmaea,"(Sørensen, 1932)",accepted,,Tricommatus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272817,,,TAXON,
203184,species,Punrunata brasiliensis,"Soares & Soares, 1979",accepted,,Punrunata,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272751,,,TAXON,
172254,genus,Heliella,"Soares, 1945",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
159166,species,Pseudomitraceras brasiliensis,"Roewer, 1912",accepted,,Pseudomitraceras,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190143,,,TAXON,
