ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229701,family,Lecanodiaspididae,"Borchsenius, 1965",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145152,,,TAXON,
225276,family,Temoridae,,accepted,,,,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207950,,,TAXON,
234700,family,Cytherellidae,,accepted,,,,Platycopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239758,,,TAXON,
168991,family,Periscelididae,"Oldenberg, 1914",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
149792,family,Disteniidae,"Thomson, 1861",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208148,,,TAXON,
244500,family,Clusiidae,"Handlirsch, 1884",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
254324,family,Carabodidae,"Koch, 1837",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111560,,,TAXON,
117196,family,Mesoveliidae,"Douglas & Scott, 1867",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
229661,family,Peltogastridae,,accepted,,,,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176478,,,TAXON,
175066,family,Pseudopomyzidae,"McAlpine, 1966",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
225618,family,Eurysquillidae,,accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208021,,,TAXON,
245001,family,Ameiridae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
194120,family,Nemonychidae,"Bedel, 1882",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111380,,,TAXON,
218934,family,Ideoroncidae,"Chamberlin, 1930",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208087,,,TAXON,
183595,family,Bresiliidae,"Calman, 1896",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208150,,,TAXON,
194577,family,Eutelidae,"Grote, 1882",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
198166,family,Sericostomatidae,"Stephens, 1836",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
249546,family,Munididae,"Ahyong, Baba, Macpherson & Poore, 2010",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111507,,,TAXON,
162009,family,Eumastacidae,"Burr, 1899",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239675,,,TAXON,
120302,family,Hormaphididae,,accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111385,,,TAXON,
143079,family,Hutchinsoniellidae,"Sanders, 1955",accepted,,,,Brachypoda,Cephalocarida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176942,,,TAXON,
120528,family,Ciidae,"Leach, 1819",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176915,,,TAXON,
273692,family,Macronicophilidae,"Verhoeff, 1925",accepted,,,,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111795,,,TAXON,
229556,family,Cercopidae,"Westwood, 1838",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239188,,,TAXON,
186375,family,Monstrillidae,"Dana, 1849",accepted,,,,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207844,,,TAXON,
143401,family,Lysmatidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239724,,,TAXON,
237451,family,Tridenchthoniidae,"Balzan, 1892",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239462,,,TAXON,
205655,family,Chrysididae,"Latreille, 1802",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
147563,family,Pyrrhocoridae,,accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
179256,family,Platyrhacidae,"Pocock, 1895",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
125095,family,Oribatellidae,"Jacot, 1925",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239705,,,TAXON,
116610,family,Dipluridae,"Simon, 1889",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
136119,family,Leptocheliidae,"Lang, 1973",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
250263,family,Cabiropidae,"Giard & Bonnier, 1887",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
139678,family,Chernetidae,"Menge, 1855",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208087,,,TAXON,
144199,family,Helicopsychidae,"Ulmer, 1906",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
190532,family,Incertae sedis,,inferredAccepted,,,,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239591,,,TAXON,
244381,family,Metapseudidae,"Lang, 1970",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145241,,,TAXON,
183273,family,Colletidae,"Lepeletier, 1841",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
173702,family,Trachyleberididae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
265849,family,Bathypalaemonellidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145584,,,TAXON,
137460,family,Theraphosidae,"Thorell, 1869",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
175354,family,Brachystomellidae,"Stach, 1949",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111391,,,TAXON,
130900,family,Parajapygidae,"Womersley, 1939",accepted,,,,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145192,,,TAXON,
141282,family,Miridae,"Hahn, 1831",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
130286,family,Micromalthidae,"Barber, 1913",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111107,,,TAXON,
186069,family,Hydroscaphidae,"LeConte, 1874",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145357,,,TAXON,
222143,family,Myrmeleontidae,"Latreille, 1802",accepted,,,,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145590,,,TAXON,
175087,family,Macrocyprididae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208213,,,TAXON,
244429,family,Microcerberidae,"Karaman, 1933",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145284,,,TAXON,
205736,family,Bodotriidae,"Scott, 1901",accepted,,,,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239509,,,TAXON,
146281,family,Pygidicranidae,"Verhoeff, 1902",accepted,,,,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239495,,,TAXON,
252536,family,Mycetophagidae,"Leach, 1815",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176915,,,TAXON,
213570,family,Ampeliscidae,"Krøyer, 1842",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
166459,family,Flatidae,"Spinola, 1839",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208344,,,TAXON,
123006,family,Podocinidae,"Berlese, 1913",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145367,,,TAXON,
226538,family,Eylaidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208240,,,TAXON,
122455,family,Rhyncoptidae,"Lawrence, 1956",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207986,,,TAXON,
199238,family,Leptophlebiidae,"Banks, 1900",accepted,,,,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239147,,,TAXON,
171768,family,Bateidae,"Stebbing, 1906",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
200420,family,Sminthurididae,"Börner, 1906",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176565,,,TAXON,
203869,family,Sapphirinidae,"Thorell, 1859",accepted,,,,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239090,,,TAXON,
265856,family,Cyrtodesmidae,"Cook, 1896",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
159140,family,Saididae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
117425,family,Agonoxenidae,"Meyrick, 1926",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
128809,family,Julidae,"Leach, 1814",accepted,,,,Julida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235173,,,TAXON,
174137,family,Blattisociidae,"Garman, 1948",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145367,,,TAXON,
143955,family,Pionidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111423,,,TAXON,
172186,family,Prisopodidae,"Brunner von Wattenwyl, 1893",accepted,,,,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145286,,,TAXON,
133177,family,Laminosioptidae,"Vitzthum, 1931",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
173951,family,Halacaridae,"Murray, 1877",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111387,,,TAXON,
226090,family,Parasquillidae,,accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208021,,,TAXON,
252683,family,Ropalomeridae,"Schiner, 1868",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
190444,family,Inachoididae,"Dana, 1851",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111415,,,TAXON,
202798,family,Liviidae,"Löw, 1879",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111442,,,TAXON,
149225,family,Plumariidae,"Brues, 1924",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
184044,family,Wettinidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208320,,,TAXON,
271342,family,Leptoceridae,"Leach, 1815",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
242967,family,Cirolanidae,"Dana, 1852",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
170214,family,Sparassidae,"Bertkau, 1872",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
149773,family,Zopheridae,"Solier, 1834",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176915,,,TAXON,
218973,family,Caeculidae,"Berlese, 1883",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145208,,,TAXON,
225636,family,Sclerosomatidae,"Simon, 1879",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111115,,,TAXON,
268731,family,Trichopeltariidae,"Tavares & Cleva, 2010",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239736,,,TAXON,
116161,family,Plasmobatidae,"Grandjean, 1961",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145441,,,TAXON,
234954,family,Lobalgidae,"Fain, 1965",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207956,,,TAXON,
238251,family,Psoroptidae,"Canestrini, 1892",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207956,,,TAXON,
225278,family,Eurytheneidae,"Stoddart & Lowry, 2004",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
132277,family,Fissiphalliidae,"Martens, 1988",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111406,,,TAXON,
149278,family,Raninidae,"de Haan, 1839",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239360,,,TAXON,
118159,family,Ampulicidae,"Shuckard, 1840",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
222406,family,Erythraeidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239314,,,TAXON,
246750,family,Echimyopodidae,"Fain, 1967",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238998,,,TAXON,
151693,family,Coenagrionidae,"Kirby, 1890",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111210,,,TAXON,
164189,family,Laelapidae,"Berlese, 1892",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208285,,,TAXON,
241347,family,Trogossitidae,"Latreille, 1802",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111460,,,TAXON,
142312,family,Trichodactylidae,"Milne-Edwards, 1853",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239335,,,TAXON,
260712,family,Leiodidae,"Fleming, 1821",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176746,,,TAXON,
147106,family,Trochanteriidae,"Karsch, 1879",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
119294,family,Ecnomidae,"Ulmer, 1903",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
257082,family,Kroyeriidae,,accepted,,,,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111368,,,TAXON,
139303,family,Sphecidae,"Latreille, 1802",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
202962,family,Thyreocoridae,"Amyot & Serville, 1843",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
197458,family,Lechytiidae,"Chamberlin, 1929",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239462,,,TAXON,
154878,family,Monotomidae,"Laporte, 1840",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239661,,,TAXON,
179137,family,Aclerdidae,"Signoret, 1874",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145152,,,TAXON,
129728,family,Pandalidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208281,,,TAXON,
200208,family,Gelastocoridae,"Kirkaldy, 1897",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
143596,family,Pseudothelphusidae,"Ortmann, 1893",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111657,,,TAXON,
219221,family,Oncopoduridae,"Carl & Lebedinsky, 1905",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175898,,,TAXON,
213538,family,Amaurobiidae,"Thorell, 1870",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
200778,family,Geogarypidae,"Chamberlin, 1930",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208087,,,TAXON,
203738,family,Santiidae,"Wilson, 1987",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145166,,,TAXON,
138061,family,Chamaemyiidae,"Hendel, 1910",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
273277,family,Lycaeidae,"Claus, 1879",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
131766,family,Tessaratomidae,"Stål, 1864",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
232569,family,Gasteruptiidae,"Ashmead, 1900",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
255945,family,Talitridae,"Rafinesque, 1815",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
270823,family,Archeocrypticidae,"Kaszab, 1964",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176915,,,TAXON,
172719,family,Belostomatidae,"Leach, 1815",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
141562,family,Choreutidae,"Stainton, 1854",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
138158,family,Chamobatidae,"Thor, 1937",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208117,,,TAXON,
158878,family,Oribotritiidae,"Balogh, 1943",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176939,,,TAXON,
265057,family,Phiditiidae,"Minet, 1994",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
136647,family,Lernaeidae,,accepted,,,,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239077,,,TAXON,
155550,family,Rhyscotidae,"Budde-Lund, 1908",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
182019,family,Agromyzidae,"Fallén, 1823",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
234736,family,Chirodiscidae,"Trouessart, 1892",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207986,,,TAXON,
141150,family,Beesoniidae,"Ferris, 1950",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145152,,,TAXON,
270792,family,Archembiidae,"Ross, 2001",accepted,,,,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239075,,,TAXON,
112621,family,Megaluropidae,"Thomas & Barnard, 1986",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
194454,family,Euzerconidae,"Trägårdh, 1938",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111634,,,TAXON,
268196,family,Dermationidae,"Fain, 1965",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
219216,family,Enoplometopidae,"de Saint Laurent, 1988",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208335,,,TAXON,
