ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194754,species,Eubulus stipator,"(Boheman, 1837)",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
226004,species,Corynephorus joculatorius,"(Boheman, 1837)",accepted,,Corynephorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219557,,,TAXON,
162502,species,Acalles pertusus,"Boheman, 1837",accepted,,Acalles,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129652,,,TAXON,
229603,species,Tylodes confluens,"Fiedler, 1954",accepted,,Tylodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161751,,,TAXON,
256691,species,Cryptorhynchus morio,"Boheman, 1837",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
162557,species,Cophes albosparsus,"Fiedler, 1941",accepted,,Cophes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224387,,,TAXON,
235377,species,Bathybothrus anticus,"(Pascoe, 1880)",accepted,,Bathybothrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161775,,,TAXON,
224815,species,Episcirrus nigromaculatus,"(Fiedler, 1951)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
257070,species,Rhinochenus transversalis,"Chevrolat, 1871",accepted,,Rhinochenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218873,,,TAXON,
224301,species,Bathybothrus plagiatus,"(Fiedler, 1951)",accepted,,Bathybothrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161775,,,TAXON,
235567,species,Eubulus perforatus,"Fiedler, 1939",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
226604,species,Cylindrothecus orbifer,"Fiedler, 1951",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
129791,species,Cryptorhynchus poecilus,"Fiedler, 1941",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
130264,species,Cryptorhynchus cruciatus,"Fiedler, 1952",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
193008,species,Cylindrocorynus dentipes,"Boheman, 1837",accepted,,Cylindrocorynus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161555,,,TAXON,
162839,species,Collabismus dorsalis,"Fiedler, 1936",accepted,,Collabismus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161388,,,TAXON,
194913,species,Eubulus altifrons,"Fiedler, 1939",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
226408,species,Zascelis microps,"Fiedler, 1948",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
256831,species,Cylindrothecus porosus,"(Boheman, 1837)",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
226022,species,Cryptorhynchus setifer,"Fiedler, 1941",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
256404,species,Eubulus gibbicollis,"Fiedler, 1954",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
255790,species,Pappista cristatus,"(Boheman, 1844)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
162421,species,Cryptorhynchus annulatus,"Fiedler, 1941",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
162802,species,Eubulus gonocnemis,"Fiedler, 1954",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
255785,species,Metriophilus alboscutellatus,"Fiedler, 1954",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
161376,species,Bathybothrus lateralis,"(Fiedler, 1951)",accepted,,Bathybothrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161775,,,TAXON,
162355,species,Acalles extensithorax,"Rosenschoeld, 1837",accepted,,Acalles,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129652,,,TAXON,
225639,species,Siron albolateralis,"Fiedler, 1954",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
130047,species,Episcirrus latirostris,"(Boheman, 1837)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
162370,species,Cylindrothecus bistrigirostris,"(Boheman, 1837)",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
161909,species,Tyloderma elegantulum,"Hustache, 1939",accepted,,Tyloderma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192473,,,TAXON,
224731,species,Pappista atrosignatus,"(Fiedler, 1952)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
163197,species,Metriophilus imbecillus,"Fiedler, 1948",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
162513,species,Cylindrothecus longinus,"Fiedler, 1951",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
130881,species,Metriophilus lutosus,"Fiedler, 1948",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
249562,species,Cryptorhynchus horridus,"Boheman, 1837",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
194093,species,Catapycnus nodulosus,"Rosenschoeld, 1837",accepted,,Catapycnus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224171,,,TAXON,
162642,species,Epitasis niveosparsa,"Pascoe, 1880",accepted,,Epitasis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192490,,,TAXON,
226224,species,Cophes bituberculatus,"Fiedler, 1941",accepted,,Cophes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224387,,,TAXON,
131389,species,Thegilis lobata,"(Fiedler, 1954)",accepted,,Thegilis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219953,,,TAXON,
162145,species,Eubulus fulvescens,"Fiedler, 1939",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
193251,species,Zascelis laevirostris,"Fiedler, 1948",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
161578,species,Pappista postangustatus,"(Fiedler, 1952)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
256246,species,Acalles longiusculus,"Fiedler, 1942",accepted,,Acalles,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129652,,,TAXON,
194631,species,Eubulus tenuivittatus,"Fiedler, 1954",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
130763,species,Metriophilus nitidipennis,"Fiedler, 1948",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
225350,species,Pappista aspericollis,"(Boheman, 1837)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
131977,species,Phymatophosus camelus,"(Fiedler, 1936)",accepted,,Phymatophosus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224327,,,TAXON,
226173,species,Metriophilus tomentosus,"Fiedler, 1948",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
224793,species,Hilipimorphus cryptaspis,"(Fiedler, 1951)",accepted,,Hilipimorphus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220355,,,TAXON,
193651,species,Collabismus notulatus,"Boheman, 1837",accepted,,Collabismus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161388,,,TAXON,
162880,species,Cryptorhynchus planicollis,"Fiedler, 1941",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
162703,species,Fiedlerius cordaticollis,"(Fiedler, 1940)",accepted,,Fiedlerius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161449,,,TAXON,
163659,species,Pappista alternans,"(Boheman, 1837)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
131095,species,Episcirrus melancholicus,"(Boheman, 1844)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
243100,species,Elytrocoptus ephippium,"Chevrolat, 1882",accepted,,Elytrocoptus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129454,,,TAXON,
193569,species,Cophes decarinatus,"Fiedler, 1950",accepted,,Cophes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224387,,,TAXON,
163023,species,Acalles maculipennis,"Fiedler, 1942",accepted,,Acalles,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129652,,,TAXON,
226345,species,Eubulus hustachei,"Fiedler, 1954",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
255963,species,Pappista griseus,"(Fiedler, 1954)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
238685,species,Cryptorhynchus rigidus,"Rosenschoeld, 1837",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
225534,species,Eubulus albopectus,"Fiedler, 1954",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
194738,species,Cryptorhynchus atrofasciatus,"Fiedler, 1941",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
162809,species,Zascelis sexualis,"Fiedler, 1948",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
163633,species,Cryptorhynchus equestris,"Fiedler, 1941",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
162984,species,Zascelis auricomata,"Fiedler, 1954",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
193832,species,Siron rufus,"Fiedler, 1950",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
162894,species,Episcirrus gracilipes,"(Fiedler, 1942)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
226657,species,Tyloderma cupreum,"Hustache, 1940",accepted,,Tyloderma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192473,,,TAXON,
162670,species,Pappista subornatus,"(Fiedler, 1954)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
255938,species,Cryptorhynchus kunzei,"Boheman, 1844",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
194554,species,Coelosternus detuberculatus,"(Fiedler, 1943)",accepted,,Coelosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161679,,,TAXON,
256410,species,Episcirrus obtusus,"(Fiedler, 1954)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
162709,species,Phymatophosus scapularis,"Champion, 1905",accepted,,Phymatophosus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224327,,,TAXON,
239924,species,Eubulus dissecatus,"Fiedler, 1939",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
257736,species,Eubulus lugubris,"Fiedler, 1939",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
193059,species,Cophes alborhomboidalis,"Fiedler, 1950",accepted,,Cophes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224387,,,TAXON,
225266,species,Cylindrothecus morosus,"Fiedler, 1942",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
224623,species,Acalles verrucifer,"Fiedler, 1942",accepted,,Acalles,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129652,,,TAXON,
162367,species,Microscapus hymenaeae,"Costa Lima, 1950",accepted,,Microscapus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192648,,,TAXON,
227330,species,Cophes tenuis,"Fiedler, 1941",accepted,,Cophes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224387,,,TAXON,
256178,species,Phymatophosus akestra,"Clark, 1978",accepted,,Phymatophosus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224327,,,TAXON,
129974,species,Siron silaceus,"Fiedler, 1935",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
225114,species,Staseas morio,"Fiedler, 1942",accepted,,Staseas,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221011,,,TAXON,
194107,species,Cophes albomaculatus,"Fiedler, 1950",accepted,,Cophes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224387,,,TAXON,
225688,species,Collabismus auronebulosus,"Fiedler, 1936",accepted,,Collabismus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161388,,,TAXON,
225159,species,Acalles favicollis,"Fiedler, 1940",accepted,,Acalles,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129652,,,TAXON,
194432,species,Discophorellus duplicatus,"(Chevrolat, 1880)",accepted,,Discophorellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129703,,,TAXON,
256009,species,Eubulus subovalis,"Fiedler, 1939",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
193111,species,Fiedlerius cicatricosus,"(Boheman, 1844)",accepted,,Fiedlerius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161449,,,TAXON,
162358,species,Episcirrus curvifemur,"(Fiedler, 1942)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
162923,species,Cylindrothecus subfasciatus,"Fiedler, 1954",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
193429,species,Cylindrothecus foraminosus,"Fiedler, 1942",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
240886,species,Cryptorhynchus pauper,"Fiedler, 1941",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
129805,species,Zascelis flavopilosa,"Fiedler, 1948",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
162622,species,Cylindrocorynus umbrinus,"Fiedler, 1943",accepted,,Cylindrocorynus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161555,,,TAXON,
193841,species,Zascelis suturalis,"Fiedler, 1948",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
194304,species,Rhinochenus klagesi,"Whitehead, 1976",accepted,,Rhinochenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218873,,,TAXON,
253202,species,Acalles menetriesii,"Boheman, 1844",accepted,,Acalles,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129652,,,TAXON,
224673,species,Cophes cylindricornis,"(Germar, 1824)",accepted,,Cophes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224387,,,TAXON,
228850,species,Cylindrothecus candidulus,"Chevrolat, 1882",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
256484,species,Cryptorhynchus scapularis,"Rosenschoeld, 1837",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
131641,species,Cryptorhynchus gentilis,"Fiedler, 1941",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
162980,species,Cophes albobrunneus,"Fiedler, 1950",accepted,,Cophes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224387,,,TAXON,
226305,species,Metriophilus purpurascens,"Fiedler, 1948",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
162726,species,Acalles setaceus,"Fiedler, 1952",accepted,,Acalles,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129652,,,TAXON,
245643,species,Acalles bilineatus,"Fiedler, 1940",accepted,,Acalles,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129652,,,TAXON,
252913,species,Tylodes variegatus,"Fiedler, 1943",accepted,,Tylodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161751,,,TAXON,
193772,species,Cryptorhynchus bitriangulum,"Fiedler, 1941",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
130277,species,Eubulus geminus,"(Boheman, 1837)",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
194569,species,Tyrannion dorsalis,"Fiedler, 1941",accepted,,Tyrannion,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255481,,,TAXON,
257699,species,Cylindrothecus semifasciatus,"Fiedler, 1942",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
256210,species,Rhinochenus x-rubra,"Chevrolat, 1871",accepted,,Rhinochenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218873,,,TAXON,
256488,species,Cylindrocorynus conicollis,"Fiedler, 1943",accepted,,Cylindrocorynus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161555,,,TAXON,
163271,species,Hilipimorphus semicarinatus,"(Fiedler, 1951)",accepted,,Hilipimorphus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220355,,,TAXON,
