ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
300170,genus,Pleuranthium,(Rchb.f.) Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Epidendrum L.,343728,TAXON,
332168,genus,Heptoneurum,Hassk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Schefflera J.R.Forst. & G.Forst.,324817,TAXON,
365688,genus,Pohlana,Nees & Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Zanthoxylum L.,366787,TAXON,
310329,genus,Ancipitia,(Luer) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Pleurothallis R.Br.,345219,TAXON,
139043,genus,Halobates,"Herrich-Schäffer, 1847",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139028,"Trepobates Uhler, 1894",201580,TAXON,
386790,genus,Proterpia,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Tabebuia Gomes ex DC.,386910,TAXON,
322927,genus,Sandwithiodoxa,Aubrév. & Pellegr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Pouteria Aubl.,280853,TAXON,
185164,genus,Catorhinta,"Blöte, 1935",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,"Catorhintha Stål, 1860",185492,TAXON,
314011,genus,Mattuschea,Batsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Perama Aubl.,279709,TAXON,
146839,genus,Goliva,"Navás, 1920",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178082,"Nacarina Navás, 1915",240814,TAXON,
195617,genus,Ptilotopus,"Klug, 1810)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258458,"Centris (Ptilotopus) Klug, 1810",268568,TAXON,
387085,genus,Bracteanthus,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364683,Siparuna Aubl.,281031,TAXON,
287957,genus,Acalyphopsis,Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Acalypha L.,289016,TAXON,
279549,genus,Loxanisa,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
275659,genus,Helleranthus,Small,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,Glandularia J.F.Gmel.,282840,TAXON,
321334,genus,Nerissa,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Ponthieva R.Br.,347090,TAXON,
222228,genus,Salda,"Distant, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
311251,genus,Disodea,Pers.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Paederia L.,296190,TAXON,
170823,genus,Tenagogonus,"de Carlini, 1895",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201929,"Limnogonus Stål, 1868",201615,TAXON,
290356,genus,Esula,Haw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Euphorbia L.,289410,TAXON,
321501,genus,Passiflora,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364559,Passiflora L.,274345,TAXON,
348750,genus,Cephalophora,(Juss.) Less.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327637,Helenium L.,381400,TAXON,
315105,genus,Ephippium,Blume,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
317631,genus,Solenixora,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Coffea L.,305677,TAXON,
278087,genus,Heliocharis,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Eleocharis R.Br.,330981,TAXON,
389578,genus,Stereohypnum,(Hampe) M. Fleisch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,Mittenothamnium Henn.,361288,TAXON,
291438,genus,Galurus,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Cleidion Blume,289176,TAXON,
348654,genus,Artanthe,Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364584,Piper L.,275140,TAXON,
190291,genus,Salda,"Puton, 1880",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
210765,genus,Anomalochilus,"Blanchard, 1850",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179267,"Plectris Saint-Fargeau & Audinet-Serville, 1828",241691,TAXON,
369920,genus,Haliseris,C.Agardh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,Dictyopteris J.V. Lamour.,369903,TAXON,
182802,genus,Chelogynus,"Haliday, 1838",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214503,"Anteon Jurine, 1807",131570,TAXON,
147538,genus,Bitta,"Osuna, 1985",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,"Anisoscelis Latreille, 1829",153882,TAXON,
343285,genus,Dilasia,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Murdannia Royle,315475,TAXON,
285064,genus,Drossera,Gled.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364331,Drosera L.,331668,TAXON,
381569,genus,Alsocydia,Mart. ex J.C.Gomes,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Fridericia Mart.,384268,TAXON,
131175,genus,Echocerus,"Horn, 1860",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225845,"Gnatocerus Thunberg, 1814",131102,TAXON,
295895,genus,Veconcibea,(Müll.Arg.) Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Conceveiba Aubl.,300650,TAXON,
325050,genus,Priopetalon,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364163,Alstroemeria L.,369527,TAXON,
355347,genus,Ascolepis,Nees ex Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
306338,genus,Colmeiroa,Reut.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Flueggea Willd.,365346,TAXON,
320068,genus,Urceolaria,Willd. ex Cothen.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Schradera Vahl,280162,TAXON,
171572,genus,Mexitrichia,"Mosely, 1939",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234378,"Mortoniella Ulmer, 1906",265218,TAXON,
376882,genus,Guatteriopsis,R.E. Fr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,Guatteria Ruiz & Pav.,375587,TAXON,
385789,genus,Saldanhaea,Bureau,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Cuspidaria DC.,383848,TAXON,
272279,genus,Tenagogonus,"Drake & Harris, 1931",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201572,"Tachygerris Drake, 1957",170777,TAXON,
391790,genus,Pingraea,Cass.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,Baccharis L.,324872,TAXON,
326138,genus,Cufodontia,Woodson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Aspidosperma Mart. & Zucc.,369966,TAXON,
278153,genus,Hymenolytrum,Schrad. ex Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Scleria P.J.Bergius,331265,TAXON,
391784,genus,Molina,Ruiz & Pav.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,Baccharis L.,324872,TAXON,
278047,genus,Chaetothylax,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,Justicia L.,369120,TAXON,
335738,genus,Allardtia,A.Dietr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Tillandsia L.,328563,TAXON,
324815,genus,Meristiella,D.P.Cheney,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,Meristotheca J.Agardh,370640,TAXON,
296124,genus,Hymenotheca,Salisb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,Ottelia Pers.,320283,TAXON,
280823,genus,Reigera,Opiz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Bolboschoenus Palla,287990,TAXON,
326977,genus,Marialvea,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364289,Tovomita Aubl.,330046,TAXON,
384687,genus,Dasynema,Schott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364337,Sloanea L.,331743,TAXON,
181737,genus,Labomyia,"Frey, 1928",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181639,"Hendelia Czerny, 1903",181714,TAXON,
302720,genus,Rolfea,Zahlbr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Palmorchis Barb.Rodr.,304807,TAXON,
205721,genus,Dacyrtocara,"Pierce, 1918",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268351,"Halictophagus Curtis, 1832",273562,TAXON,
342025,genus,Corynemyrtus,Mattos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,Psidium L.,341745,TAXON,
226766,genus,Mesazelia,"Blanchard, 1942",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226369,"Fannia Robineau-Desvoidy, 1830",195654,TAXON,
168993,genus,Schizochaeta,"Malloch, 1934",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231995,"Planinasus Cresson, 1914",137371,TAXON,
321641,genus,Odontostylis,Blume,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
277964,genus,Gymnochaeta,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Schoenus L.,331260,TAXON,
391943,genus,Lorostelma,E.Fourn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Stenomeria Turcz.,284636,TAXON,
201643,genus,Halobatopsis,"Drake & Harris, 1935",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139028,"Ovatametra Kenaga, 1942",264368,TAXON,
391630,genus,Pirea,Cardot,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,Pireella Cardot,362578,TAXON,
326339,genus,Domkeocarpa,Markgr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Tabernaemontana L.,324027,TAXON,
292069,genus,Leptopus,Klotzsch & Garcke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Euphorbia L.,289410,TAXON,
370637,genus,Tulasnea,Naudin,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364495,Siphanthera Pohl ex DC.,338850,TAXON,
368072,genus,Peireskia,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,Pereskia Mill.,368087,TAXON,
294198,genus,Polyandra,Leal,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Conceveiba Aubl.,300650,TAXON,
373958,genus,Crantzia,Scop.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,Nematanthus Schrad.,332935,TAXON,
382191,genus,Cremastus,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Cuspidaria DC.,383848,TAXON,
337130,genus,Disquamia,Lem.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Aechmea Ruiz & Pav.,326669,TAXON,
322966,genus,Siderocarpus,Pierre ex L.Planch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Planchonella Pierre,321678,TAXON,
322933,genus,Sapota,Mill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Manilkara Adans.,326766,TAXON,
135204,genus,Callinsara,"Rehn, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230135,"Sictuna Walker, 1869",230221,TAXON,
314318,genus,Dendrobianthe,(Schltr.) Mytnik,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Polystachya Hook.,345361,TAXON,
298586,genus,Blandinia,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Leucas R.Br.,290148,TAXON,
334265,genus,Leopoldia,Herb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,Amaryllis L.,310788,TAXON,
348790,genus,Diplopteris,A.Juss.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364476,Diplopterys A.Juss.,335853,TAXON,
318695,genus,Hysteria,Reinw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Corymborkis Thouars,362351,TAXON,
278278,genus,Hypoporum,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Scleria P.J.Bergius,331265,TAXON,
284018,genus,Triodon,Rich. ex Pers.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Rhynchospora Vahl,331171,TAXON,
318866,genus,Karorchis,D.L.Jones & M.A.Clem.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
367393,genus,Simaruba,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364678,Simarouba Aubl.,367366,TAXON,
300086,genus,Lasiocorys,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Leucas R.Br.,290148,TAXON,
296397,genus,Cormonema,Reissek,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,Colubrina Rich. ex Brongn.,295763,TAXON,
288573,genus,Alevia,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Bernardia Houst. ex Mill.,289097,TAXON,
343665,genus,Treleasea,Rose,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Tradescantia L. emend. M.Pell.,290689,TAXON,
363205,genus,Polystemon,D. Don,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364305,Lamanonia Vell.,323713,TAXON,
302968,genus,Scelochiloides,Dodson & M.W.Chase,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Comparettia Poepp. & Endl.,343326,TAXON,
274286,genus,Copioglossa,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,Ruellia L.,369282,TAXON,
334488,genus,Barya,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364217,Begonia L.,326114,TAXON,
291394,genus,Friesia,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Croton L.,289200,TAXON,
294206,genus,Psilostachys,Turcz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Cleidion Blume,289176,TAXON,
321655,genus,Oerstedella,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Epidendrum L.,343728,TAXON,
311724,genus,Ferdinandea,Pohl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Ferdinandusa Pohl,279225,TAXON,
164671,genus,Xanthemisia,"Moure, 1945",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258458,"Centris (Xanthemisia) Moure, 1945",195288,TAXON,
253042,genus,Apractelytra,"Pierce, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126950,"Halictoxenos Pierce, 1908",126947,TAXON,
328924,genus,Acontias,Schott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Xanthosoma Schott,284227,TAXON,
280106,genus,Nomochloa,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Pleurostachys Brongn.,331107,TAXON,
309790,genus,Acroanthes,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Malaxis Sol. ex Sw.,344611,TAXON,
226389,genus,Myantha,"Linnaeus, 1761",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226369,"Fannia Robineau-Desvoidy, 1830",195654,TAXON,
393944,genus,Solenidiopsis,Senghas,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Oncidium Sw.,344987,TAXON,
244582,genus,Parahendelia,"McAlpine, 1960",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181639,"Hendelia Czerny, 1903",181714,TAXON,
113285,genus,Rugosolibethra,"Zompro, 2001",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,"Libethra Stål, 1875",177921,TAXON,
366700,genus,Orobanche,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,Nematanthus Schrad.,332935,TAXON,
326905,genus,Elytropus,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Macropharynx Rusby,352263,TAXON,
300241,genus,Menthella,Pérard,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Mentha L.,302559,TAXON,
285068,genus,Esera,Neck.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364331,Drosera L.,331668,TAXON,
178411,genus,Microcera,"Meigen, 1803",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178279,"Pipunculus Latreille, 1802",178394,TAXON,
308487,genus,Billiotia,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Melanopsidium Colla,279606,TAXON,
212546,genus,Macrophthalmus,"Laporte, 1832",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243909,"Eupheno Gistel, 1848",243637,TAXON,
159174,genus,Acanthia,"Horváth, 1891",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
302743,genus,Anistylis,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Liparis Rich.,344557,TAXON,
121525,genus,Pyrrhocosmia,"Stål, 1870",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216974,"Sephina Amyot & Serville, 1843",147014,TAXON,
304826,genus,Tadeastrum,Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Stanhopea Frost ex Hook.,346001,TAXON,
321580,genus,Mahea,Pierre ex L.Planch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Labourdonnaisia Bojer,358862,TAXON,
125154,genus,Parasteinia,"Cockerell, 1905",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,"Tetramerinx Berg, 1898",157089,TAXON,
283702,genus,Sorostachys,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
283862,genus,Tonduzia,Boeckeler ex Tonduz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Scleria P.J.Bergius,331265,TAXON,
305308,genus,Tomotris,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Corymborkis Thouars,362351,TAXON,
190306,genus,Salda,"Sahlberg, 1920",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
322048,genus,Oxythece,Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Pouteria Aubl.,280853,TAXON,
280627,genus,Pterochaete,Arn. ex Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Rhynchospora Vahl,331171,TAXON,
311135,genus,Bolbophyllaria,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
377912,genus,Crena,Scop.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364470,Crenea Aubl.,335479,TAXON,
305214,genus,Szlachetkoella,Mytnik,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Polystachya Hook.,345361,TAXON,
262499,genus,Beroaldus,"Distant, 1889",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231498,"Phoecia Stål, 1862",200635,TAXON,
127199,genus,Cimex,"Goeze, 1778",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
319855,genus,Maelenia,Dumort.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Cattleya Lindl.,343174,TAXON,
149013,genus,Rishwanius,"Makhan, 1998",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148915,"Hydrochus Leach, 1817",154175,TAXON,
138647,genus,Parasemidalis,"Roepke, 1916",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184215,"Semidalis Enderlein, 1905",153022,TAXON,
391688,genus,Harrisonia,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361187,Rhacocarpus Lindb.,361190,TAXON,
366692,genus,Terpnanthus,Nees & Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Spiranthera A.St.-Hil.,366672,TAXON,
349117,genus,Tomanthera,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,Agalinis Raf.,346360,TAXON,
298578,genus,Bellevalia,Scop.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Clerodendrum L.,302547,TAXON,
320170,genus,Zaluzania,Pers.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Bertiera Aubl.,305613,TAXON,
395067,genus,Trianosperma,(Torr. & A. Gray) Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,Cayaponia Silva Manso,287800,TAXON,
300083,genus,Plantaginorchis,Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Habenaria Willd.,344101,TAXON,
307448,genus,Staurothyrax,Griff.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
342758,genus,Bauschia,Seub. ex Warm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Aneilema R.Br.,287362,TAXON,
164821,genus,Xanthepicharis,"Moure, 1945",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258458,"Epicharis (Epicharis) Klug, 1807",195546,TAXON,
318381,genus,Thieleodoxa,Cham.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Alibertia A.Rich. ex DC.,278618,TAXON,
